mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,0.0521902828265817,0.135269191177204,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0587515526423309,0.136671028175109,80,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0721475260723228,0.137043836644696,271,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0556889797875827,0.1383918732648,666,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0519143887289179,0.139146130579287,659,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.053103578754875,0.140626858019906,460,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0477187278946588,0.14077123397165,412,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0799308957213222,0.143321977320481,571,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0499431266202237,0.14381856312684,502,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0534538508265627,0.146527527199765,125,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0488499419291366,0.146562068655289,73,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0551804326237045,0.146932389656716,229,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.255771370255495,0.148969988365241,77,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0469290015723594,0.149657011679392,561,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.07398391457905,0.151782598809285,277,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0566925648466455,0.152156581346475,424,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.056498467300205,0.152191211186901,738,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0786988209035875,0.152834816210063,733,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.260976045731267,0.155125302348574,717,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0546009775843738,0.155557648658357,93,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0756890267013281,0.155732650256196,754,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.261241906070676,0.155750447134477,56,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0752159863391723,0.157204584502761,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0544092405949416,0.157596726690453,91,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0497772121295747,0.159506172654161,669,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.049716756026533,0.16443734486072,519,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0491180208508556,0.170282596957094,301,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0505667514932402,0.173767798707204,75,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.221855558282239,0.174647460044042,257,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0419214275963293,0.176123691482298,353,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0783900704721219,0.176645412697632,320,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0529149150975677,0.176819370999064,278,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0530632187232149,0.17714181724649,66,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0475353859258946,0.180159532571221,82,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0577602242442001,0.180533404480819,191,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0512120347541896,0.183250005480963,655,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0807977772529524,0.183747092628677,399,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.118786990571503,0.183862914871808,471,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0475053277322965,0.184462133983657,567,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0711967289726461,0.187445241562213,349,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0512421506254469,0.190376293281432,362,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0506267314972948,0.191124560691693,230,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0491589182116153,0.192283879989872,226,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0461615990298126,0.193867990493015,560,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.061735902134115,0.196371314053055,529,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.23679385852425,0.196457660955221,311,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0567733218731727,0.196975294289203,737,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0595423685657553,0.1985228373145,12,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0462775940658362,0.198843511863048,319,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.03912938412017,0.200424266012507,437,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0481438976502066,0.202895104220253,211,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0490681222512211,0.203382430657395,304,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.107574718438359,0.203792095006562,132,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.212098349264986,0.204024207738257,47,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0484343779885068,0.205573248030673,106,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.047057790522018,0.206942792257244,120,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0477720140802866,0.207827184930349,757,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.099853628155042,0.20840132425595,166,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.240503449495258,0.211587874826061,79,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0449861197193839,0.215167297861924,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0475801234797779,0.215759338391173,65,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0504679202153855,0.2164174057474,409,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.050834942929753,0.219895607583249,505,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.159294271856565,0.220041134113662,211,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0465176758745277,0.222894274398097,475,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0432831340671014,0.224504426969768,662,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0409323275585037,0.224950621396106,4,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.205305648225122,0.225577661474633,314,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0452889899256549,0.227904371230583,483,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0450974986049056,0.229163102073734,614,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0430487862898473,0.230933942255885,153,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0405456058594762,0.23128142738277,438,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0437983545676765,0.232822890199263,301,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0480784053473766,0.234163921710128,705,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.451224350453907,0.234463906726149,93,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0477087483014326,0.23454384811878,290,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0655184695621921,0.236881981226276,417,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0421306559742527,0.239789162002763,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0414313904898204,0.243250268555459,481,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0416598377433434,0.245474230184695,13,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.146389670881875,0.246380264690163,656,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0421227966790179,0.247252343872656,472,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0408812477646586,0.248965620102772,753,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.040694701184418,0.249086372902775,510,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0372509273948369,0.24967028983871,750,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0405358059894207,0.250220022444847,180,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0448938226156382,0.251114182073009,720,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.215426917002227,0.254028182945229,603,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0447931736145212,0.254190904310225,521,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0461243704793862,0.256251124315979,537,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0715881779164426,0.257321043847245,248,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0414819504169452,0.258787385030048,197,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.121379762244201,0.259479738763396,730,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0392933975331631,0.263476732219346,251,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0399652790897628,0.267451449190253,332,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0387984592062726,0.27013974117291,51,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0373244293656154,0.270935470424018,649,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0385960020060234,0.271294739835603,569,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0429551524672739,0.271708704282651,42,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.042110075260067,0.271972329048191,397,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0595353810893356,0.272262069518401,175,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0406740108123017,0.272812811157665,52,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0584603402747855,0.273481163591267,54,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0663097984880599,0.274827045991767,440,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0443292495705443,0.274893022197866,200,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.043333138565396,0.278184824302361,598,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0438603094846239,0.278237815163682,632,pan-cancer
mRNA,FIMM,ATRA,AAC,0.173113697333146,0.279697582669452,42,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0401722734032597,0.279755107709987,428,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.184839677582557,0.282745986039602,53,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0518481383756454,0.283180986239911,268,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0349525222690008,0.287092426124216,225,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0410237496943107,0.287163786826667,379,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0389836786599103,0.287406864061295,196,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0499514913452428,0.290770808437191,259,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0601068703763866,0.291241773554878,218,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0413139212009553,0.291531309244467,452,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0346373754460203,0.292401371566797,163,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0401272180251716,0.292468685214431,288,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0419529703521619,0.294689324872202,115,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.186663742729143,0.296124350419498,651,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0550821955546552,0.296277958137562,684,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0366114513794655,0.296390017003078,759,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0399230792904023,0.297289339513781,32,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0381968754440159,0.297954001133531,87,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0381638492548615,0.29897905460512,314,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0468911348704714,0.300777774615213,15,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0446077885201899,0.300958401987375,589,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0591062117922165,0.301969777420114,273,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0456964319764599,0.304514310636753,100,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0587119121132927,0.30455140121218,554,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0403779487054256,0.30645216096392,343,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0584261515389982,0.30938115530673,10,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0421835878258954,0.309489391587278,645,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0402838816025041,0.311076957562812,511,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0346207471129032,0.311267099392527,202,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0374870828318815,0.31156661575291,435,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0409940565269029,0.312136261641756,273,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0341375432532246,0.31299913445068,432,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0747633905231671,0.314422222572997,9,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0346245493336268,0.315395893208087,476,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0384140787826266,0.315727886868137,79,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.035963778165264,0.316299598916396,727,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0664300016911708,0.317588475702995,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0546902571026373,0.318702976759921,359,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0533054153172741,0.319096014406506,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0371107516407893,0.319667292443007,86,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0360859306520269,0.32013902824132,89,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0609044164176788,0.321182595624597,78,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0398575589021962,0.322760493713192,445,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.127493113086306,0.323301326110983,61,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.16733909858142,0.325517889334966,680,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0389686840815849,0.327378442287302,283,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0375723130230571,0.336970404030664,575,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0669679655349019,0.337249744649489,369,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0308499813780047,0.338632467210522,371,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0384915892621481,0.33942607346088,639,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0355310391333402,0.341285121096075,382,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0326277599226499,0.341307359204711,5,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0354710938547152,0.342152718902879,263,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0961811203464943,0.342788019213787,325,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0299192326585219,0.344350900337028,155,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0304595347806743,0.346363550606944,555,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.283727878103912,0.347512803586191,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0304950551267356,0.353846849411961,247,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0370870434328098,0.356626062861306,31,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0331440208860601,0.356893004133882,488,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0358636202195019,0.357097050614447,638,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.150316438574153,0.357148282758699,72,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.048391336501851,0.357609181741123,174,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0332433101769264,0.358538544807693,223,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.124110561798508,0.360204543664656,74,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0347267838669617,0.360205240340909,400,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0355705130121185,0.362127444294548,241,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0369826064126592,0.363022731727438,113,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0320699619492977,0.363992683203104,87,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0364747513877283,0.364440908045657,572,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0289613597275162,0.365655231541599,654,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0341000792674575,0.370375167987392,653,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0727953263188505,0.370674276414019,151,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0333924222834669,0.371216686352092,270,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.161756716820939,0.373008308323044,663,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0341471554959076,0.373968249098745,482,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.154736554973879,0.374111726632352,31,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0350478372105034,0.374248120284299,493,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0272744789860248,0.376907943861533,721,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0311722456298424,0.377459308765837,518,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.035660723705978,0.378404376913944,586,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0342725704488988,0.379651137023288,673,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0278744084543646,0.38020477742334,224,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0460592958284104,0.381146699134883,254,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0705094586911396,0.381159733931688,172,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0330883717814754,0.384193300444954,130,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0297634990026616,0.385645755586622,512,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0310234493776525,0.386112334100408,328,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0248951618855073,0.387730310649297,265,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0290017469426422,0.387739740910497,489,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.033028349050125,0.389108040500398,179,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.151246908769484,0.389638692023142,419,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0285105152963964,0.389818387576384,274,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0321735723768656,0.390176618628024,98,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.02681388083364,0.390304082867426,609,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0295182110551913,0.390338088128609,34,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0287178661629329,0.394607463409814,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0289049582106951,0.395109125870281,695,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.151779290830504,0.397560693296004,32,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.15107362232978,0.398598189730265,592,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0321769053014691,0.399747577324641,673,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.13898055724201,0.400793540872838,76,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0275992224146428,0.403363296069651,368,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.138319907202341,0.404591377058643,725,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0316731136723769,0.407984384311834,454,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.032825923951662,0.409057027379512,380,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0276601209569113,0.40996722680801,473,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0268389738387783,0.410642130201255,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0289420503825843,0.412572614909226,42,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0450047995748125,0.413274914451128,507,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0290452228375854,0.413805050804946,725,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0271460673236056,0.414502772722586,613,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0275981908240406,0.416122194752718,156,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0299262157632747,0.416482677579543,670,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0308652142111355,0.416644082827466,732,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0669506786874919,0.417797892944199,126,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0256626848463195,0.420817800650539,266,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0432617108524473,0.420836092841045,463,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0469044874653162,0.421316959466377,730,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0337272925736837,0.423939304047407,346,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0275882454882569,0.427595507796911,249,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0310472627829799,0.427604764267584,205,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0273105313882023,0.433796082073774,582,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0257925359759159,0.436159910596539,650,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0257431770048521,0.437699328281472,596,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0254620727645131,0.444296751845019,212,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0270558959300869,0.446697432024867,469,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0270876049286408,0.44727313073837,464,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0354385317959867,0.449013893253786,714,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0608534350244158,0.453521722941503,83,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.028279367021312,0.453897548008008,605,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.02493438754869,0.454916171663445,725,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0299257071858775,0.455534548008528,188,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0349827225819996,0.4558038639916,150,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0246226581697214,0.456217349745765,272,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0271847035998702,0.456823289666994,719,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.131836101986022,0.457708498862623,600,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0249153213281105,0.463577615936064,190,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0281811176564877,0.468479760019362,484,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0249412187692014,0.468486841725461,726,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0268541819287801,0.471025979947532,336,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.028072350709186,0.473525361094324,634,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0255994647981392,0.475244708499434,668,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0274795280720355,0.479430228307784,550,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0269899951629643,0.484908376254792,159,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0274051080782865,0.486341730367897,237,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0409982592683456,0.48724618826182,600,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0275757326092788,0.489175306188483,442,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0276798587884783,0.490217663886154,601,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0231880136091809,0.492978399569811,529,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0229363285637008,0.493582268861565,316,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0272698418449986,0.494537267884511,44,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.026015159100202,0.494731358959279,593,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0368629829070868,0.495056150071728,694,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0271140605655806,0.49924401682178,686,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0358545384743349,0.501092280373839,413,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0234497771872705,0.502709630862642,81,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0256995848558184,0.503913424055893,406,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0269549649900433,0.504781958070238,280,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0245060788799369,0.50538874952533,17,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0230439523657732,0.506639467783015,252,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0216514960435461,0.506684213065519,699,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0262701309762915,0.507063387558314,298,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.211140400164842,0.51006896598534,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0357846108710554,0.511024526636337,45,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0254232553919474,0.511437547704522,242,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0268826500209283,0.511798556174675,103,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0232840143386257,0.513913997864441,617,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.024362212648246,0.515997325306431,520,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0196052402325055,0.51673235535201,339,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0185108751391445,0.518106484591757,257,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.117886441014015,0.518644322889748,491,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.021339931667209,0.521147753549098,152,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0239628462590647,0.522389598976938,559,pan-cancer
