mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Imatinib,AAC,-0.208941791197261,0.239038633143128,361,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0428118428403053,0.239182241955003,469,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0469012909318297,0.24046898485543,447,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.039844427325761,0.240778436660049,699,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0414087881949853,0.24298736068371,344,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0354868459605957,0.244329690880966,238,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0445637363517988,0.245034263980299,149,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0520599608285802,0.246056776583096,346,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0401782135337289,0.247078503669801,387,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0444923521307556,0.247107379709617,52,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0821674143668308,0.249403825762762,83,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0447751899451061,0.251004625803331,492,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0389025818846884,0.251752944675137,464,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0440940558279589,0.256796395610602,629,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0352874242905006,0.257963427830043,259,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0488943377127636,0.258166482591396,191,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0631668093263564,0.263849878133888,468,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0605944215167591,0.263870931802928,99,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0372133122729134,0.264243534217537,670,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0649679228728172,0.264577366227359,399,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0382514985029756,0.264686970436735,757,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0629036301622814,0.265007227583119,531,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0408995152851071,0.266043569582473,518,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0454340123633963,0.268087754611374,200,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0377305213902104,0.269145817738295,752,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0773756751428843,0.269544499655735,586,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.07830296723066,0.269927537006505,166,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0404506777341053,0.270013962040603,618,pan-cancer
mRNA,FIMM,MS-275,AAC,0.147383018903918,0.270374993852259,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.038771053803714,0.275047188160029,648,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.192141177128949,0.275989180989953,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0768225913356023,0.276672821768387,295,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0332579155873851,0.278713292122035,198,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0600812626477743,0.279158948227307,468,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0414133882812538,0.279475056623886,135,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.039645600756019,0.279913716974606,700,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0328405079007379,0.281309276583287,245,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0391907396040974,0.284029711615799,280,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0693359230141424,0.285158981754685,236,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0409987201589474,0.286600858203296,647,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0414235137112973,0.286832224510483,199,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0376912775385497,0.289444884489482,726,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.173063898490805,0.290884110719372,53,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0395259762129942,0.291237520236849,750,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0461659364847841,0.292417507654433,15,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0423873848138032,0.29241755567776,495,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0556722842036774,0.293066888292152,92,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0382121396807973,0.294610126500557,627,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0358973324042801,0.299967583455732,156,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.055164311514473,0.300965192128971,733,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0345872432122215,0.301114834469572,337,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0751700990768049,0.302836749074945,134,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0352106018550767,0.303919295132767,474,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0367644372725404,0.304012819851535,424,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0346250604370593,0.304699171524016,274,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0417657516740219,0.305605518989859,170,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0376086819330104,0.30767024646961,56,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.03591326016431,0.308142998860224,42,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0581250992080402,0.308255236205469,669,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.040543671486494,0.30859142993176,289,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0406023574348741,0.313413825359583,146,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.162917204229825,0.314463921941642,680,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.142588264361961,0.315101693971095,101,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0365869479857523,0.318168289812586,342,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0328663802504742,0.320206423116268,25,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0348521783986421,0.320239563115296,673,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0379996836041628,0.322470295100294,194,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.03519711844402,0.322542519355842,7,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0374218433513692,0.324453819266097,409,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0539445074540022,0.325290474389935,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0491878668454322,0.327426002129973,231,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0392452547756493,0.328175065560191,65,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0303568454252962,0.328250335217452,290,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.054271127346421,0.32953685062797,606,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0677400587579365,0.333090629421507,160,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.047727567967568,0.334933471015486,394,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.140709452900597,0.335666257714401,273,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.034777487151228,0.336671369366214,388,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0333584489725175,0.337456501095706,4,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0326229593955228,0.340217308654652,496,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0304183070929006,0.341577702609627,402,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.035380786608435,0.343847641645528,424,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.108361439792451,0.345962590026855,367,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0350693340625299,0.346569005343061,153,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.047637892766506,0.347695513548909,268,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0327449977813258,0.349530658535448,403,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0325955222498598,0.350150974733884,453,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0447162502829642,0.351375935169402,604,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0393633319619576,0.351648655310226,535,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0721942794625584,0.352953908910494,471,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0415329115669665,0.353507142740768,234,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0333932321440764,0.359305128552585,480,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0308807452624954,0.362493554338476,37,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0329822422349583,0.364428625042075,722,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0338767965139012,0.366526713351651,477,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0324865932639426,0.366791944521323,423,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0356594525581351,0.369441461081484,298,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.126748910170313,0.372457485550127,188,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0297842195815019,0.375039308304896,371,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.042689673749948,0.376292978468985,692,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0317639812237245,0.376419760337584,444,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0327195837029461,0.37648639494279,482,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0430682407187553,0.377986829979399,590,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0291729745017548,0.385741058531695,58,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0388620358692711,0.385848047099717,356,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0344956256529788,0.38630398055897,347,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0273752969035863,0.386581181787502,569,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0322734897506372,0.387690432838545,597,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.139615124819995,0.38947992311109,314,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.144801289833321,0.390817249621607,600,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.025186703506791,0.391486336355098,265,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0346704400636037,0.391531881110597,293,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.155840929880692,0.392032715521829,533,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0327803045822493,0.393473770210357,43,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0310415703444026,0.395617047660499,16,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0381406529174094,0.397431879150445,413,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0493737898369569,0.398944415892617,204,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0299739304297868,0.398980018466276,249,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0308552150690507,0.399054636234685,706,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0300095783362364,0.399894238613298,379,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0310992276850215,0.400646596701766,301,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0490394016041309,0.401703461896623,665,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0316847907764912,0.403030217311729,141,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0343310178916064,0.404435794460182,493,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0307257926019817,0.405120743428101,138,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0429723118325601,0.405560752868804,754,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0303852889702377,0.406551405735334,622,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0322279093608392,0.407558918637739,483,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0304628449712699,0.409567859095295,84,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0266937561627538,0.411038203284916,27,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.249162619906636,0.411693915005257,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0270698859433535,0.413346543123074,57,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0289285773205962,0.413396716279944,755,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0282596570873811,0.413611405449168,671,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0300814693154515,0.415958052302282,668,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0447877925197825,0.416173816614355,174,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0275804623522922,0.418984505222965,383,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0278752411646244,0.420906036812863,404,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.027415199782246,0.421135014060857,272,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0518747151773297,0.422829523079892,440,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0306240126910972,0.424545404798939,435,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0296585685354063,0.424714880059463,47,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0286464587502915,0.425022996928628,252,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0275274420924508,0.427432172999007,90,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0573479562790689,0.428558496991173,126,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0268818159576756,0.429682601235839,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0303470453241391,0.430352054719824,104,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0437888508581469,0.431748309543079,88,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0548041969117988,0.433572277583522,658,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0531042682882087,0.433749213814252,128,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0272974891909975,0.435019417775385,5,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0378128246529775,0.435119985591872,707,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0307176439708297,0.437595283113005,572,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0310222278335149,0.451331541248099,573,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0259073172019771,0.451474085213498,58,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0274129485492153,0.451766146540858,79,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.13298842362652,0.452026240816495,717,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0280554325324832,0.453296179956175,475,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0282829634524269,0.454186630988415,55,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0281019368865633,0.456661893869133,448,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0291058505473369,0.457261566410011,24,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0250367514036126,0.458893943611589,382,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0368655604710814,0.460663873582754,370,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.116589747371585,0.46108132261296,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0276199711115989,0.46537382683761,262,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0229813087013606,0.469632081251232,556,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.026890412336798,0.470903780699829,297,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.126771837504155,0.471555664300531,590,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0276878396621929,0.471880583482777,193,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0479102308211595,0.476821161533649,111,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0267707106093421,0.477278338727851,620,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0242755875784573,0.478582323626665,553,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0269700925226001,0.478732218162667,418,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0956906010620225,0.479166119153778,185,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.028555169229614,0.479576853962333,377,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0250335865568036,0.480314827677674,508,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0260358854500744,0.482354397345154,488,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0259459484693689,0.483256007265045,244,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0274216502793949,0.483360329198952,611,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0228492659110279,0.487054671087477,382,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0784454860098837,0.487143404570792,325,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0493830528321833,0.487503273477117,151,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0235281206084998,0.489289988688595,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0256058367098645,0.489548384597852,561,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0239815755656128,0.491667938485708,91,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0857550102666625,0.492012446362719,129,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.115114147055016,0.492525878134114,419,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.116837527732031,0.494790627628851,32,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0265760656310423,0.495871352647731,84,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0235800745145856,0.498287871454579,28,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0252472375165726,0.498433713870979,626,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.21631088451858,0.499515199489644,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0223626376814448,0.500042080305561,338,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0258265522864289,0.50145382013535,644,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0389662077957099,0.502642702893942,651,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.026014701721773,0.503093031687703,30,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0218752742174702,0.503961775379833,133,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0254176464011218,0.505300420494316,717,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0513855131144127,0.505563467227396,108,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0251708114512143,0.505798709237874,719,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0250614989895867,0.506151574726355,96,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0383576017106515,0.507439004656318,685,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0233840185009133,0.507457940859404,720,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0246042183345045,0.508526425688411,419,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0213481498987516,0.510306304969202,565,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0223982663002964,0.511322101815105,211,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0252317866009201,0.513012248761002,528,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0357761799373224,0.51396942296977,735,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0228701388427163,0.514266898507474,195,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0976271133393309,0.51462705963424,92,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0231809929528026,0.515082403956134,551,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0364443750013486,0.515803945340711,600,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0347635614298192,0.51824769256357,643,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0247865761931894,0.51843681594395,299,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.045531444681291,0.519070055327441,137,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0234230349584378,0.519120341530343,465,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0279702874605358,0.520004763389903,56,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.023364382426106,0.520758344511816,617,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0260979246913564,0.521316211687637,352,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0233864954222058,0.522576234413839,569,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0241660582054259,0.523555846236916,300,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0232207915805615,0.525414386539141,731,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0245784043759849,0.525880450197637,672,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.030055651743664,0.526820096992983,417,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0225712963571668,0.527371635070225,386,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0224305393602968,0.52787383495777,189,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0230743431963435,0.529839520259709,273,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.191864531738941,0.530035970357261,56,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0236155619633109,0.533416012181334,197,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0247472272049506,0.533679386752875,366,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0310222303558601,0.537665534961563,29,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0337563256212846,0.537813553718204,663,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0229473276839278,0.540125041159589,456,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0231922776066902,0.540448642349666,72,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0241078592668176,0.540463885659245,70,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.023071071194871,0.540953281911528,314,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0216986455409162,0.541869339755932,296,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0220621537137457,0.542152885202739,345,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0288453274325057,0.542619498580304,433,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0245980755390717,0.544035274411018,667,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0197517465093017,0.546763616017067,649,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0223147980670957,0.552800228714119,313,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0237483345440882,0.552893120341699,362,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0168622404157614,0.554384894898575,264,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0400313289563332,0.555375171668249,487,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0879062248698424,0.555611111763326,16,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0325109698248259,0.556541788854255,147,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0222567881369935,0.557354808587889,635,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0240059050397357,0.557357567449797,590,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0318592996696751,0.558258674375364,535,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0240672536840089,0.560295670217733,115,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0811813543510448,0.562675616865232,656,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0225521442972573,0.563794841926555,110,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0211951048218931,0.56459310944559,13,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0253504724685468,0.567131942719904,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0208234076739641,0.569687232702418,522,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0188501230138888,0.570080839380552,562,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0220522614543168,0.574017958802552,566,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0370990305712424,0.574656960022898,9,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0262207597737334,0.577627616934218,53,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.019570054671004,0.578541758621236,520,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0317304753585019,0.579066028710582,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0224349141757761,0.579679432774508,94,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0212582995525625,0.580646950368734,87,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0209103623740641,0.583053048351199,711,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0205147318492472,0.584465614377561,510,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0165234013059475,0.585830106207207,688,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0188637656745927,0.586753648316459,504,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0188877174675751,0.588277288537924,304,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0198870950966178,0.588999513990292,319,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0189496188714733,0.589686664835711,385,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0992541964377559,0.591985609373674,79,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.020808725190643,0.592404482667416,288,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0232302083938399,0.595247374227811,569,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0176671632395103,0.595615155329115,303,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0178898445503983,0.596806105114585,363,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0181301994568834,0.600988345833016,397,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0175716177507944,0.601025146762892,432,pan-cancer
