mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,-0.0804339715159379,0.0242964497966411,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0863326030768968,0.0250654563368975,240,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0643034193174841,0.0255471552581187,561,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0787174159169196,0.0256821583882054,445,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0856451597452921,0.0264674745358411,549,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0693362909579138,0.0268609727846249,743,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0885282866282854,0.0268616258352758,241,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0681069141378742,0.0293707629641177,317,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0847093534827448,0.0297531950554615,178,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.070485581746549,0.0298817577576025,565,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0758574172904227,0.0299992285164452,7,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0820897940401727,0.0301810605627388,18,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0725304804025633,0.0302962627513732,671,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.108721392927968,0.0307797902515272,271,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0767034010770527,0.0314037362871562,663,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0665189481921746,0.0318392910590008,759,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0959096494634451,0.0322024923108966,15,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0863219102999319,0.0323218466792822,639,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0706432436679152,0.0326352643638116,363,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0712215133750329,0.0326790985307232,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0763024502799801,0.0332760237963924,42,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0736843810266709,0.0344176552705937,514,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0756376703924417,0.0344937860012751,51,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0680968658918323,0.0355204881685426,224,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0632131173681596,0.0366369741878374,202,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0794969010294956,0.037864690106696,593,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0675284762668667,0.0380101229829912,89,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.066321568791422,0.039000238189513,57,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.259860972916671,0.0395461085348099,185,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.159772976523896,0.0397173409554257,295,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.113281362983249,0.0398050412946345,580,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0778949079023071,0.0401896344191253,682,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0712384824417095,0.0402924346571835,453,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0817837914895943,0.0404132927235386,94,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0754912683104077,0.0404844498597557,515,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0669095166441938,0.0414532076121101,382,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0675712486295213,0.041556502768751,614,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0686641797097759,0.0415772002241062,77,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.116555295603877,0.0426127484451521,375,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0735265512916278,0.0432681265511158,622,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0800402154890328,0.0438934061586879,377,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0620920383073033,0.0439700352210251,1,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0740915518685181,0.0443799881468142,478,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0796983545181601,0.0445808197017217,638,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0660739933867043,0.0451057509144958,562,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0854924649882373,0.0457144649035727,356,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0770049047311445,0.0460568007050817,741,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0763415111433013,0.0463142543360927,117,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0729030045389356,0.0468903016063169,13,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0746477476219959,0.046984641433442,420,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0899197736951629,0.0487653755652614,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0759216741926258,0.0490597005460123,457,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0754124895202084,0.0492927570167632,449,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0695298381154385,0.0500509820271486,249,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.237454752726452,0.0514238763601601,129,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0862978681311129,0.0520862524483106,191,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0704886893994714,0.0528653494399074,668,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0731846665700008,0.0543186298699743,336,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0713415393894608,0.0545852989075614,89,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0699979125098455,0.0546227766030176,301,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.083374312173218,0.054736286939595,511,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0896951211242214,0.055178852361039,604,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.06941486095165,0.0562789351541398,734,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.073817043238463,0.0566163074531639,116,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.205840136429044,0.0574113919319971,325,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0705367517672318,0.0574570664823531,112,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0710200012261505,0.0577050163104403,698,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0766620984833696,0.0577749159309879,442,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.117570117270941,0.0587062787659891,440,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0649026527985692,0.0590773720750234,542,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.060245440756084,0.0591543859486681,467,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0718071487545704,0.0609137754603475,165,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0875947159710464,0.0616113386053834,326,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0988835005437028,0.061857812035595,591,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0729438223463178,0.0672226170869567,484,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0735154838816217,0.0679604038981606,751,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0681075799189611,0.0689374881094819,434,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.296617462142098,0.069647964235648,630,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0629319020626565,0.0710226902312727,343,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0619306217277497,0.0710993974358746,4,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0552035963032174,0.0732766992968153,707,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0850679133952769,0.0751840435139822,150,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0696188286291893,0.0757422766339142,376,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0486390999593136,0.076210973991453,353,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0543552297580078,0.0767026448751142,569,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0603253921944757,0.0787229324899147,745,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0608264978497378,0.0796314470096436,293,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0613614898258292,0.0798718504460881,464,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.091386927862726,0.0801364416900265,118,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0811162178033261,0.0824622577684678,413,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.067362976034191,0.0833267153539194,728,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.28278926738366,0.0837483276948284,725,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0593969788793067,0.0846922317308266,156,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.067599705841368,0.0858739090094343,85,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0639864503557614,0.0868930559617161,60,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0621464141809645,0.0869603655667025,662,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0649624089110955,0.0876322327525235,607,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0862234889279634,0.087659232695998,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.055158827718155,0.0884371575081478,570,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0568279688434421,0.0898704216470066,32,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0810739499703485,0.0909945827215226,40,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0642429973147694,0.0919588095601853,309,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0628307543380552,0.0924720833537936,711,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0619410767808404,0.0936711632914096,281,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0916347991283593,0.0938052843526889,147,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0607669751267253,0.0956519280927734,626,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0643288643058166,0.0957525973641429,732,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0901127073524207,0.0960218147247298,725,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0576862755396396,0.100193029703065,512,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0651420337247894,0.1006325202056,362,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0481810422015307,0.104495956972085,391,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0631638666184421,0.10544588953015,179,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0623100980422845,0.105514964649886,675,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0626933581620742,0.107764871602314,366,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0615836907015,0.107777227132071,483,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0600305921960767,0.10873313742587,674,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0515921038545796,0.112655482796944,615,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0588451535000125,0.113085542912733,141,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0729462288427669,0.113242630922207,461,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0607049925996286,0.114087204836824,199,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0865321472143884,0.114698896136642,10,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.059914535604747,0.114743004432638,405,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0470852108777745,0.116370223083375,649,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0557454231369981,0.116657462583721,537,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0623945711474399,0.117467318785706,495,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.055414283431044,0.117874597698216,279,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0574793648321632,0.118029746118321,456,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0524219851595704,0.118347895405205,400,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0614263854426302,0.119248806093738,637,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0728990582761655,0.119589175929651,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0848589876700638,0.120809227708146,105,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0643516974742787,0.121419012507987,148,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.290941878844587,0.121571065120851,603,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.119432478944052,0.121796881363667,160,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0456456138677555,0.121995162166763,438,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0582559003963364,0.123554116663196,299,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0581119386810537,0.123746133162674,193,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0596284283044744,0.123916291953393,145,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0603410588749165,0.124012600389863,208,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.266747770979009,0.125712517189639,419,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.075044745243113,0.126519038189679,536,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.060253108335775,0.129658072458908,293,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0886231634613182,0.131041142031873,97,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0533921220042955,0.131734458557348,342,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.04713884568174,0.13187021893867,401,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0896831664419082,0.13260131282908,248,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0571128575147788,0.136877980775714,451,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0700855553826218,0.139207382426261,742,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0495389488985778,0.141236400754876,650,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0482765926854475,0.141896384879431,276,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0439274045877344,0.143585504321083,238,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0723157933218015,0.1436230952384,235,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0556525943615193,0.143952587324063,492,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.120970906013032,0.145068137365298,308,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0807054648923395,0.14714030782995,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0786974207275008,0.150314217625911,121,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0510861656725646,0.151521008460018,324,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.439693429046004,0.15263574916829,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0553961758278311,0.154929414846512,673,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0559297065787226,0.155499126222716,447,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0505469259617784,0.156702907184536,93,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0493931880996046,0.157199853333198,36,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0838719458618447,0.157893527566543,686,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0461642013908303,0.158255596098043,430,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0740257322244993,0.159365515710564,254,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0539367857268134,0.160897365537898,192,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0511697936231112,0.161866936695251,563,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.053539952049579,0.161932488962119,633,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.101523927883977,0.162748161953057,588,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0524698177578078,0.163177957344941,194,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0660030930655795,0.165092340312015,394,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0518407082403564,0.165485371802523,647,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0596204216025835,0.16612536165734,346,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.108493494324858,0.169009693367198,144,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0526248313057371,0.169734276152412,107,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0470742868839771,0.170722825613072,206,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0447087375550744,0.172200914691948,584,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0521757446016281,0.173397297234646,629,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0774236179132098,0.174544122436036,399,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0495362675237913,0.175313252704035,448,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.238125406138956,0.17572071919998,51,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.193292409890932,0.175846666089712,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0474066011987478,0.176011577978395,601,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0523165033029765,0.176943717883527,288,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0440558364435776,0.183697588280778,37,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.104540123622926,0.183750194960466,166,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0516413308578432,0.186338337698188,611,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.2061372829681,0.187229236380775,92,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0457916927192126,0.187869492373559,511,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0704594103233847,0.192630943439873,273,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.100562363002026,0.197038696251352,123,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.382441393725401,0.197161400419266,56,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0503173955656364,0.197194781586269,285,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0699459413515986,0.199608825548836,174,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0466856676279239,0.199831983725819,706,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0597865504088812,0.200395027914931,393,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0412990691254662,0.203958620022132,58,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0933108444014546,0.205391766779127,9,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0506155112782993,0.205639268584506,71,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0466931056061007,0.206690001704839,396,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0698499790598129,0.210457496069835,463,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0686413146205687,0.211321592887731,88,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0569650276957206,0.211524695847404,349,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0420404338248342,0.214440163710231,58,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0368128130217752,0.215207571815138,489,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0454874700137413,0.215923037464012,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0485455003400736,0.220383589013033,102,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0420821087281603,0.221343213248286,693,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0437238180733473,0.226910709526706,284,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0906526238009967,0.226917068582424,128,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0477725562931603,0.228984650597087,113,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0406953276889463,0.229772979531041,404,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0607240249483421,0.232454838627832,689,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.040365907077321,0.235948089451068,416,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0653344309926967,0.239131964473294,54,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0531010846762838,0.242338329063496,581,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0458652940342222,0.24245546746028,464,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0405529321196768,0.248290279817073,290,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0446655235343939,0.248356735333087,146,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0636771636469278,0.251817362434881,669,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0418252595901019,0.252200735008354,319,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0876504765686801,0.25241402481286,171,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0397242938679469,0.256003015768078,502,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0442435969763937,0.256045204911624,389,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0384876036705901,0.256150703801964,195,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0641716817639421,0.257054482960807,548,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0410263949540184,0.257596709376844,469,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.033710824701356,0.257620442102572,73,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0443086197526193,0.261900317819064,646,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.198274854606954,0.261968029561401,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0805166230910761,0.262167236768757,236,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0422093332021691,0.267234345183877,413,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0343628759094766,0.2690980433687,556,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0425617939525242,0.269998887470495,605,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0426976938399471,0.271120828905338,95,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0361101446393707,0.271405418459929,562,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0521652704430311,0.272930271389917,564,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0455582747663786,0.27381225659868,681,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.059135154202767,0.274033796512231,735,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0384532875533807,0.274563161436895,31,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0400643865496214,0.275336020620298,297,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0377870782812913,0.277284760156542,380,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0822192907389841,0.277606419658508,487,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0433725087540036,0.278259481415202,136,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0401629877716485,0.278604264859645,169,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0322079193340061,0.279695131428628,245,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0463728469531907,0.280605431628908,439,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0387703743473606,0.281138835946052,419,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0594906955349974,0.282265690951644,367,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0381054242837964,0.282931586909263,465,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0325183948973427,0.287559160558239,558,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.148513206646396,0.287699754371569,91,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0394569413634262,0.289125130872195,719,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0350959726366071,0.289799347431131,553,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.030526401726268,0.289927885451018,699,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0404942144513391,0.291654837212831,528,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0407565021073579,0.295303826010465,130,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.54075089935558,0.296072684881658,93,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.172391725284543,0.296363320290789,257,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0492220193493239,0.298818229668685,21,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0312453686986647,0.301360166385864,259,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0385210727795648,0.302128777826882,477,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0337800215907431,0.302212520217569,260,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0402913370097367,0.302593813421506,298,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0378484416318585,0.30421585951931,56,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0394526751433298,0.304650778297829,183,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0816078868711186,0.304951625890137,126,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0350708080853532,0.30521582529906,425,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0449760271938325,0.306176588521967,697,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.183297161988247,0.306310433113034,592,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.055246306863851,0.311816466820403,554,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0782192551953561,0.31252519175601,459,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.132028189940042,0.31319709249251,211,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0345780891569398,0.315095049331564,189,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0298542158160759,0.316316951780311,711,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0400147662709666,0.319514767931743,182,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.038906247237565,0.319593319891068,470,pan-cancer
