mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML311,AAC,0.0430026402913337,0.196444795367389,458,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0405054154804152,0.19730970693401,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0497332020491348,0.198604889044784,146,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0487871912186414,0.198885489999357,710,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0461888573561325,0.199475921178803,538,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0496485336345649,0.200144160403592,95,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0459623534728596,0.203181334117623,558,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0463278744484586,0.204391451148601,625,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0350047663941378,0.205252297599777,353,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0479730631280305,0.2052650478529,314,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0614863540026642,0.206941147137541,302,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0466321226611273,0.207836203172069,460,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.206999251402821,0.209760456994018,262,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.220527445736628,0.211124627505824,311,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0732020650408332,0.212415921830474,92,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.166000683833607,0.212972430010174,91,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0359666417754181,0.215404598790169,699,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.039511593440507,0.216931245203411,25,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0596943025387522,0.220569271981814,49,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0420173585712463,0.221247557304445,634,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.043065198514573,0.222711417903417,386,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0457559746800187,0.223604990772147,76,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0484086695267845,0.224088679794845,242,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0405151816097181,0.225137499769671,614,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0409211299971548,0.22792688430834,195,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0395451684404535,0.229959639265486,260,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.175713380637847,0.231856716839831,273,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0838276182148876,0.232407320404743,142,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.067981206675287,0.232743577716106,375,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0459900430492523,0.233570743126804,675,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0434738353568015,0.233948808537381,41,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0463403463327197,0.235041161406175,454,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0630741642533502,0.235176286152114,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0931928840065145,0.237678354719322,140,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0553535533947021,0.238137218551436,527,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0474518423272508,0.238407859331823,154,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0653607346459328,0.238453277915419,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0507339877853786,0.241340341131924,529,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0381377130638052,0.241801297159113,335,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.15107352550541,0.242063602006536,730,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0419689526840331,0.242258975763198,522,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0451066925941367,0.243173540639907,653,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0453121010846195,0.245823553349168,575,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0444379903273223,0.246829794871777,451,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0587983304818482,0.247446263871155,735,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0388843169152684,0.248548832356377,496,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0448200523147629,0.248695209404941,145,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0450524853938206,0.25015585890828,540,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.18278158478846,0.250520210303819,630,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0349880388996764,0.25108617652999,202,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0460936517240123,0.251964042248367,227,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0432079260069458,0.252648258468477,18,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0340611403606078,0.255834911364836,73,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0398191578999302,0.256948406921143,388,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.04013996760419,0.257309249304892,445,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0334913035601592,0.25780928308971,494,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0365592934742363,0.258777245651511,749,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0397586976934179,0.259644818615027,686,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0602651258333612,0.265834541168687,399,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0357385831037694,0.269362587552613,382,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0429980255852862,0.269642670787184,70,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0379229440018734,0.270617252144111,275,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0841662115673027,0.270733871641747,114,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0397387402055332,0.270784376451149,569,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0547506388342878,0.270820205837756,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0380122003613953,0.2723758705892,156,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0568977947560631,0.275240989802902,320,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0327265210484966,0.276230897246592,398,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0609182715590025,0.277487487211601,204,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.311998761408699,0.277500148112736,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0385675577984263,0.278497702806908,586,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0499225475861007,0.280828895339124,569,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0355412000476286,0.281082449229311,562,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0389738260535077,0.281533563617906,618,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.184474173402812,0.282480797489898,77,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0365755604120458,0.282890112232148,213,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0511361024130134,0.283001742464248,564,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0395829013174239,0.283142202497902,456,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0346597300491886,0.283296726237523,57,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0411136886018606,0.28361790729241,612,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0401538572711969,0.284662557485942,141,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0585921974193459,0.285788801101129,121,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0373161280620964,0.285819900694909,293,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0486546979268269,0.287507605303012,433,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0509837846464787,0.287841942910136,413,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0333209191316435,0.288158557540298,721,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0367675842497456,0.288700629250647,511,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0415632259253206,0.290053110538058,531,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0395889471406846,0.29058558795609,87,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0508744107295156,0.290824575354819,742,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0810678690830583,0.292464492586704,151,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.175662977958599,0.297208142761348,419,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0372457139417232,0.297749940807525,659,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0502095888749581,0.297778631360442,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0554046248018466,0.299102678201635,361,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0424641208713524,0.300606284172212,200,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.04126331236596,0.301194097262695,377,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0532338835496057,0.303789451858861,217,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0396724877173027,0.304244068906311,229,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0400898601466168,0.305792288796328,366,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0485067144503944,0.306419287752835,669,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0377449010298178,0.307078673381979,424,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0565770442071787,0.307845362347472,175,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.046808895870643,0.308502925558007,348,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0342177460343883,0.308996847083122,613,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0389756782764238,0.311798474360729,559,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0529396320576892,0.312797672701377,233,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0367560282241956,0.315176948924562,13,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0529658310367317,0.315525501605463,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.047566571813172,0.319355303602189,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0429982801302827,0.320941390523266,356,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0330383694570112,0.321067795857549,37,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.032236816830297,0.321471594834025,654,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0549900353834878,0.325318439502529,45,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0350414443991607,0.325846702734179,507,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.034259245162664,0.328615760670886,31,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0320748340537793,0.32969865969539,584,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0339077813231162,0.330205964729007,223,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0336240631058342,0.330397063803944,205,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.034682661382891,0.330645586598578,691,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.033159385421132,0.331113643105896,42,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0305908545161224,0.331531820184637,401,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0357614077403981,0.331762189601493,479,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0305781880162693,0.332579221902878,743,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0508078075687321,0.332769246497307,669,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0453359064339949,0.334516424227021,604,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0327052571880009,0.335728169119117,246,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0339725883921488,0.337214703599553,462,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0332538729646846,0.337523117504691,520,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0338967227556875,0.338725463582242,557,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0286006740994259,0.341144363766662,736,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0341804812381402,0.34228805048828,410,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0350719035508258,0.34272192743277,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0520587878563056,0.343200348626024,54,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0289796418344102,0.343332391620424,687,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0374717959003531,0.343896264641211,376,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0362384383586395,0.344494456600453,759,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0359498679768088,0.344898269878298,86,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0308850784217718,0.344913527554486,301,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.032534669378679,0.347867940347604,380,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0364512559506488,0.348432381970723,80,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0282260613035674,0.34995525124564,649,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0339127973325163,0.351537709385503,706,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0452805277551315,0.351629072215476,259,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0455949034130523,0.351946949855436,440,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0363902207767237,0.351980802612779,347,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.139086970543891,0.353437217783361,656,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0357235138892124,0.354801828138229,357,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0488408277254399,0.356305089623947,239,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0369136470318949,0.357903206122394,738,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0330046610310296,0.364141522982029,627,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0300225784373168,0.364255633906583,276,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0321025581293599,0.364423908797943,621,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0313276712447618,0.365733509463604,693,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.12462864314934,0.365968803171666,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0305353711122547,0.367603578259629,90,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0323202366966449,0.36920689812738,42,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0336565216927379,0.370706801886629,418,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0294649030900806,0.371625356169988,314,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0296570514386718,0.373062265588918,247,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0296977613926513,0.373104620667011,157,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0654597432085392,0.373142786856752,128,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0299188787889837,0.373953871718486,228,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.033120671921047,0.375220559653228,477,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0395557516397125,0.375881307447798,589,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0444551310864247,0.376400748437318,29,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0304050303642065,0.376493735311472,445,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0355758211369953,0.377290264754413,352,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0346353725967326,0.378605500936808,470,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0334522871116704,0.379671300231983,574,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0291699713260745,0.381302890929274,313,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0312965834346943,0.383773781153148,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0440460212251225,0.384221085169075,689,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0314946897591596,0.385175357042233,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0357917742512918,0.38568202047355,103,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0323752115854875,0.38596089532004,262,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0323933704648188,0.391272992320893,263,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0291243211738586,0.393694306759489,397,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0420783498023024,0.395195581846488,554,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.027692509384651,0.397478678522882,723,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0431459749659227,0.398198261900932,603,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.030453613197018,0.399504169967711,561,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0645322074174589,0.400477880167808,68,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0282766346937722,0.402892369726186,400,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.142423120399759,0.40334778727961,600,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.141954470116149,0.405428841188582,283,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0292304064062204,0.406122385452988,551,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0247468630891311,0.407380087512397,688,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0317443549094487,0.409053023666481,117,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0435244206235239,0.409118698810008,643,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0460951472659741,0.40946316882192,359,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0296256615719965,0.409985023003425,28,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.028874109754644,0.410645504248166,44,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0313565682892205,0.413325516701506,135,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0404469982567172,0.413924749645519,733,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0271315901364259,0.418980323294575,650,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0398068423692898,0.419254776474291,92,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0314491754553825,0.423404818662604,178,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0288822327334021,0.424544695139062,48,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0375503214272921,0.424653541779813,326,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0324563089683323,0.426316468313973,652,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0307529915560776,0.427060580707975,593,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0321978108893153,0.429308978315839,639,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0278539214671264,0.431662638167185,537,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.123975122403838,0.434644012708453,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0239347500777436,0.434660735920412,198,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0427821025375136,0.437632530816313,210,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0264060068577253,0.438698177727026,673,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.026137836299668,0.439523149519631,77,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0252526728795619,0.442014247572999,337,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0408679989439625,0.442059672462113,254,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0562692119240554,0.446078397227853,487,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0259018118074705,0.447330563950234,550,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0243126560574487,0.447453330213576,223,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0275937501758945,0.44802539945952,301,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0397256004086661,0.449371682366953,531,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0281424654609823,0.451385923922382,300,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0237115586401716,0.451746427870456,402,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.03818168712553,0.451852008088889,725,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0410773091107058,0.454175185304776,162,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.124239173387577,0.454759923180774,53,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0253067924266957,0.457055711874512,455,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0296624689720274,0.460356661318162,102,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0339758082435572,0.461150519302783,692,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0258560380322549,0.461441746873788,343,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0362130510014431,0.463506002645978,717,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0377851361628095,0.464095274885303,554,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0266374979457284,0.467907830195065,408,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0280675689235554,0.469813636743878,240,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0249919056456167,0.469850374433425,66,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0272457319764855,0.47208869062309,698,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0255320225283112,0.47239462300771,252,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0255114754869419,0.472731329927487,280,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0402689910878856,0.47345382041543,548,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0286037914185735,0.47455131512123,452,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0249722663506961,0.474894440669697,5,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0223995716757368,0.47564448827411,87,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0255373508500529,0.476526055130512,84,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0255221626920122,0.478379349875797,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0266901391392513,0.482530507717217,309,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0553040444138864,0.483506208138556,134,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.130507774264803,0.484491525602581,79,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0253070473216293,0.487196246935573,624,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.026580972793736,0.489647207447737,482,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0276107699770585,0.493041494324978,136,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0263262953855692,0.494910064648039,183,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0232915593415628,0.495913053100298,350,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0229554253280015,0.497601846048058,58,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0235496884838493,0.499278025079539,514,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.026731427871522,0.502025927601982,638,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.111965794343568,0.504641460802375,31,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0240629310880149,0.505820126570767,700,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0220984347932179,0.507304261233468,744,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0255681320894678,0.509334791464907,741,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.022662711582609,0.509649632842499,304,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0470358576796046,0.516111703445789,111,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0312656318954785,0.516721856450539,585,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0357429299375479,0.516896329766634,463,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0350649125467475,0.517942133188801,147,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0321875529724722,0.518637414522303,507,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.116831430107341,0.526221442804943,533,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0207129597458956,0.528389855932023,430,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0281643435099256,0.528401784753958,334,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.22949445724785,0.531909892689467,93,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0243925153706479,0.532362792603153,724,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0221309312641552,0.534531886606952,441,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0319854416793102,0.53584104501307,10,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0247953029999257,0.536502525196455,493,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0316378912446381,0.537553443194946,11,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0486684448615271,0.539687435056144,132,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0219699672849446,0.54100864160263,72,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0291289363875509,0.541075403640189,394,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0206215603927385,0.542072428704509,322,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0203147434591081,0.542364253339309,272,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0806438189307202,0.542453174371804,691,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0206902431258239,0.543481044834925,220,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0218647969237858,0.543972233843804,469,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.023174273595395,0.548748147140786,732,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0233057791981193,0.549467652508744,752,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0177073395986699,0.551341317226624,39,pan-cancer
