mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,semagacestat,AAC,-0.0521927139670458,0.175025741574456,629,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0548556024827092,0.175039950611084,240,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0464156250167499,0.17533806688247,328,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0508525955958286,0.176464661638931,293,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0546724986900463,0.177212045735375,454,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.256123166490138,0.178428295537907,590,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.236418490024043,0.178648082432117,680,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0495902287988831,0.179447290850004,626,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0475549547619956,0.179486596889081,584,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0509358975916374,0.179514372799377,319,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.181270008107464,0.179978853111064,185,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.256291061875675,0.181516169950003,663,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0504969696914439,0.183024572775684,536,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.241153541829634,0.183479908997663,419,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0437091367034876,0.18386317611246,609,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.050033869743726,0.184946689911412,167,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.053410310757161,0.1880430311907,376,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0533588469524826,0.18875307863816,65,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.05182163176816,0.191379268979133,605,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0514274964447943,0.191388327204658,682,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0442581636374217,0.191982984710975,402,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0499503225746846,0.19222099465883,612,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0501430655774586,0.194549839329345,361,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0490807668353618,0.194931807246724,316,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0449076086356021,0.195680501897956,368,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0588719792533631,0.196868283877343,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0467621047815575,0.201834120921225,249,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0507600731690856,0.202354675789118,70,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0749537570988497,0.202412171811609,669,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0527892417603425,0.203476072982092,493,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.252708116853132,0.204638523650183,313,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0434095822197872,0.205452522461948,271,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0594060904271602,0.205503763759876,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0474169050346991,0.205950325734738,141,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0605228685817513,0.212354202043914,692,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0729439231477027,0.215170271278929,415,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0662359587274989,0.21542883536595,590,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0435226792561045,0.217261043514367,335,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0456718413355145,0.217798919270244,701,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0448728086633716,0.218287583406269,510,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0619228563023564,0.218961764873507,717,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0429054310066093,0.224335627586451,473,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0740035435323816,0.224347955156522,139,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.047594934282429,0.225088245120033,311,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0446609820598659,0.227852733072725,195,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0693506301937295,0.227971156728611,603,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0700041965925285,0.229330885022921,88,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0488628964983054,0.231741511590507,79,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0465688511381346,0.232103978446434,149,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0618054036427989,0.232327311468909,536,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0448055543314129,0.23437821855369,623,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0416021051147364,0.235440025399001,384,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0470072859216119,0.235629212471524,135,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0476980415716263,0.236784586854346,300,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0449802479689268,0.24025331870203,31,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0402260757651925,0.242874997368016,676,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0570022267438961,0.243608702936459,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0695196163291706,0.244955927142803,255,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0446887663490559,0.246343672613313,559,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0374095533298694,0.246484431197735,73,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.067644239224035,0.246626693740505,74,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.037284034888604,0.247320466719338,245,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.209007495029721,0.247551284399192,415,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0670216528359866,0.24891336943643,392,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0460424788127934,0.25286042114605,95,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0854901532059334,0.253826271232902,586,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.169301694516355,0.254452564264596,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0410633424662865,0.257483486939794,180,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.169949142667351,0.259127302573636,656,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0433218822801454,0.25980215855026,112,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0336780521875928,0.260746575518814,257,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0412854586318384,0.261108816315237,622,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0664269783334478,0.261578656312089,248,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0547235710737225,0.262541207010999,348,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0502425346787132,0.262612973189365,291,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.197034216087243,0.264279861927796,314,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0365510386957059,0.267754702602904,259,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0427824262902154,0.268345174090721,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0614858113556876,0.269907370417195,121,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.189290007549348,0.271812914778015,630,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.155727167906338,0.272989534778336,101,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0546039302570947,0.274005359336853,3,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0412741035611479,0.275330984613473,125,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0832777280681686,0.275722143098654,151,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0372241292034409,0.277661027412442,562,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0586127915281734,0.278263614252484,231,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0448476877069103,0.27880446425079,136,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.033612935369151,0.282084574778153,561,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.145292911261809,0.283460529387886,211,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0422671563596961,0.286195361904251,107,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0648689445059495,0.286411632608838,399,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.041822905890858,0.286586350278397,47,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0537605697409325,0.287221140261673,370,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.04120933491111,0.288214391136872,194,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0424955149810975,0.289181837717536,540,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0623521112102174,0.290145575358268,580,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0411902712101771,0.290227024913805,76,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0389420825869448,0.292052941019611,634,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0403461968143206,0.292305995280489,427,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0794089981750878,0.293008706785131,658,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0403740925632659,0.294252692737562,426,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0429943462880597,0.294619547723942,531,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0793557203412284,0.294914161501649,123,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.053276042502911,0.295584974857847,259,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0797513949636181,0.296011151281794,641,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0848158391345451,0.296402009988318,308,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0417114159594173,0.297689854775273,71,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0592558332972559,0.297977103672686,174,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.043352243044079,0.300281775040388,607,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0426069667532412,0.3009665559257,102,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0613417067084694,0.301184557256904,600,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0373106765062126,0.302067926876629,32,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0377037282846913,0.302973269675028,567,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0350995985424901,0.303549848156584,750,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.191254958011007,0.303972107238185,32,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0569839329092911,0.30420343893467,162,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.037104884676709,0.305010048958716,243,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0496986054381393,0.305788858443258,234,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0356022136962404,0.306664219505703,523,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.037127579106128,0.307483326992127,561,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0558884704364679,0.308127220764526,49,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0626302296347296,0.308483641907898,232,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0327494184714261,0.309152391507673,489,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0372038073329662,0.310168305260605,279,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0388523136713614,0.311919177304246,79,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0388392232840716,0.312505130166835,413,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0382009212740909,0.314778563041448,188,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0396311767476743,0.316225909718101,759,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0347975818638999,0.317055631662433,650,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.040357921928402,0.317122436236683,738,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0408906892699262,0.319451209435565,652,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0597663902844559,0.320317928901513,168,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0364516674553818,0.321390787762206,301,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0380305026818703,0.322395515741726,497,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0340602072074294,0.32265100081744,387,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.156854528351688,0.325734541136023,273,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.177119489764245,0.327579161914585,536,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0338471406263259,0.329361337557729,529,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0391040966582004,0.330721031004599,750,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0384802783785679,0.331175058727513,572,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0370921659369778,0.331518060044335,263,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0345813168243701,0.333135655131766,365,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0367667212587743,0.33458048202365,420,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0396805354616949,0.335055497233455,94,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0561483821405282,0.336013061474244,463,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.036208203937716,0.336013875710844,706,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0353925741309088,0.336296015665557,407,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0382144563903515,0.341617706587932,673,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0298811572634345,0.342023210516116,411,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0451691201861151,0.343982219773535,302,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0325455705441782,0.344606693195822,248,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0351783225475927,0.344738805450241,42,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0546060660761923,0.345161015017185,746,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0320843330105249,0.346994207657892,212,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.168317113155865,0.347985236398638,53,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0344990469573503,0.355432102090482,278,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0539935978421134,0.355468790833866,685,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0335903266288588,0.356128461353653,400,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0319558383993928,0.358034949506626,542,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0454082424779549,0.362341776801239,394,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0349981165732287,0.362497493891948,691,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0362697325981654,0.366215216368548,362,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0376557878741497,0.366552372659959,442,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0335509514695029,0.367470761010903,415,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.114146955275711,0.368896023129816,529,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0389864414583151,0.369256321456108,464,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0325066178508809,0.369919467035346,203,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0345424508807366,0.370930232058452,165,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.033331467394681,0.371351626835067,618,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0547658061530677,0.372577272193923,97,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.164219616881463,0.372769167868318,600,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0454018043081988,0.372986394743176,277,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0295611094667766,0.373445064311751,133,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0335917695803533,0.37540537770824,435,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0342209659721437,0.375814602181376,483,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0315358852854928,0.376317258351509,462,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0327231595416349,0.376734215686338,424,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0356331357700678,0.377106622270529,484,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0316626819404828,0.377994887197347,744,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0519375956914064,0.379130072513927,730,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0352197041334063,0.379961064355793,728,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0355656508342391,0.380810811835173,646,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0366013304932923,0.383020868615714,115,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0443935331134196,0.383163551568039,507,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.046860071515108,0.383906553115596,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0661346506491405,0.384279780932535,172,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0361029949814211,0.384666389017357,113,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.032505702412478,0.384827396771241,608,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0307488559452399,0.38727819697854,591,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0288082275388955,0.387630693861848,583,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0649408239555666,0.387829406216857,171,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0329943691391112,0.388430666203923,405,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0320402719818378,0.393320249206557,734,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0705654892830029,0.393507855571611,108,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.154307668419938,0.394292160114827,31,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0263525485430269,0.395295187963746,238,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.040223426190839,0.399557903162144,756,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.130838780862635,0.400229193487656,61,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0294658004717341,0.401394060112538,434,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.063660594638284,0.403288380548155,68,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0305979276054505,0.403652502363997,93,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0388287369153143,0.40498975798681,191,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0627612451931471,0.406983930745626,164,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0258644698032731,0.408365021788372,437,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0342993169593815,0.408427249410389,158,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0287887740311233,0.409004712549787,749,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0305725274419933,0.409391775013048,673,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0284235204247898,0.409880483343945,253,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0414188922643516,0.411260838128672,235,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0330273344414068,0.415508536603158,181,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.033637981271991,0.415951808128368,227,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0302631094350274,0.417451305117204,469,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0297815857414749,0.417595697830737,404,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0440191377290489,0.417721006609065,491,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0470933525736646,0.418071155634399,210,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0453926882823519,0.418966963349887,359,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0307146493532762,0.419300386866146,153,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0318726256272768,0.422322386403055,587,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0463862860999658,0.424344719742637,468,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0580124817959216,0.425625523844321,128,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0317424394706817,0.426779102744939,428,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0405450418862067,0.428108133514453,585,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0260843775778779,0.435180963100307,707,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0272362016878564,0.436103322343707,213,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0297599074055419,0.436105285556824,244,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.147260396901093,0.437457771871178,491,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0278749896449338,0.438622255970567,314,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0306593532110335,0.438838400978225,642,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0304040046064239,0.43996085507308,347,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0386615823084019,0.442234952952753,651,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0593750287009221,0.443374399770357,429,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0277629096649599,0.444081149013674,496,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0282571432329835,0.44420280803687,563,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0314763282173778,0.444440027015062,705,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0290079952386552,0.444652514615573,424,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0285455550935472,0.445392761836886,558,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.147383029931634,0.446583862713723,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0303461725554598,0.448184567746705,492,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0434664192140262,0.449898392213944,443,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0273351485814245,0.45035894336416,284,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.030458661379724,0.451059102480794,352,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.025472656729199,0.451401421949345,371,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0265176328087388,0.452070388542931,385,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.02677810842208,0.452578221210495,252,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0279548540596172,0.452772335219662,296,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.028992623192223,0.45347802794549,520,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.149062168367259,0.454231134269977,533,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0273314342847811,0.455432800424198,246,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0267089347057296,0.456527915255989,226,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0332139635149303,0.458685401239622,589,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0288513881082033,0.458832972448584,80,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.028943033421662,0.459279747584616,199,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0216510861958148,0.460137568219687,264,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0298392261190478,0.461908067246033,655,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.132420844569906,0.462111085339819,262,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0420382643812758,0.469243648638105,54,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0236417072483992,0.471550455369398,430,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0260491840187761,0.47512681661282,671,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0264191431745,0.477491341085428,620,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0283664733842435,0.47890869530275,285,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.027266953995621,0.478945790480312,472,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0272081506562412,0.479110226974155,273,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0408890843851822,0.479255348600239,599,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.029256829589603,0.48003390278167,452,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.038875044182122,0.480052226628256,440,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0347167057618751,0.480514999528714,413,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0274355747344259,0.481727072242177,196,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0264669490897858,0.484195477837176,44,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0261188761723046,0.484490027213403,372,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0409282261553771,0.485631463803724,531,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0317215774933719,0.486273992140412,511,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0273621833961413,0.486470214383241,419,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0271511047843406,0.489112785181824,86,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0271459693845891,0.490326809449056,127,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0840889740510108,0.491133649307745,325,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0231894405006048,0.493235325442643,518,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0237987449211013,0.493360628132324,383,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0527085836327747,0.500711182167131,140,pan-cancer
