mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC23766,AAC,-0.020443833915426,0.549883510941419,499,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0208214674418644,0.549961473289536,648,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0206549074739934,0.551587225194953,13,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0163689039745357,0.555447222659565,265,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0256957729356762,0.557119602335664,692,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.022751450008948,0.557722713974625,681,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0251349779612194,0.561266556582559,737,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0367636790882905,0.566470145420867,236,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0195522349638679,0.567148751060348,469,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0205484439010142,0.571172026351955,559,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0211119396511435,0.572421096758126,406,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0191321749458062,0.573109778835382,180,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0204243158085383,0.573550205610846,107,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0275651850571127,0.575024272642018,99,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0201429125740755,0.578123247813964,426,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0283242103051959,0.578177937544417,122,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0201370487567667,0.579236723892556,483,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0202022761556656,0.580675522668502,566,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0202299674558732,0.581846390115021,146,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0202334733892655,0.583031790004408,106,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0183035837948365,0.583594928261034,591,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0202014470213583,0.584772486213446,178,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0189094816818117,0.584827821401862,622,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0282897044203791,0.585303754788506,443,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0185689951485386,0.586744324610877,701,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0241792355553304,0.591201491262862,564,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0227895425292534,0.591517406197549,544,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0284033654022236,0.592395513663643,204,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0354848946955443,0.593140561019856,111,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0189228060814377,0.594589297768859,194,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0276367069416696,0.596207670506662,359,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0355496213388645,0.596674447391386,128,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0153193356535928,0.597703562125426,198,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0176558832163095,0.601612730015334,91,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0176159310669175,0.605646014038052,560,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0185193080936277,0.605832301011278,75,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0193574157367228,0.608376139404668,293,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.017404758377171,0.613042624106154,567,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0176235008260872,0.613264066326655,597,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.016450077329837,0.614828628941357,223,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.015750418401075,0.617478402684825,248,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0159712713021083,0.621769990403618,387,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0332829051698081,0.622020478157579,487,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0221875254557692,0.623862077285871,394,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0166270212381345,0.624436990381634,51,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0173427285278537,0.625710390889527,281,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0162043149016895,0.626208252563532,464,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0179069664732962,0.62811529376525,454,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0183254424634639,0.629364131547297,94,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0217910655248928,0.629534249436843,40,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0191824444607524,0.630168194640082,148,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0163269834250042,0.632702228713133,372,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0334433356963998,0.633135161576799,68,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0177928280563443,0.63363014485166,637,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0158571655988822,0.636368582725455,621,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0463041196981293,0.637210241661788,730,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.053457346991065,0.637591482801656,131,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0150116052515165,0.641516321300829,504,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0179444942473122,0.641625861412084,200,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0134821123422325,0.643201855460267,339,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0150438532933033,0.643449078438484,542,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0152670063348689,0.643486303055566,640,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0153089486501849,0.644249548943313,7,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0165921542155227,0.644921913697223,682,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0166573121794471,0.647530201857525,110,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0148456088993488,0.648161334010018,529,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0527471868944073,0.654862938025403,61,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0229958330587237,0.655018679045207,147,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0307827758598134,0.656815824768869,160,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.016307702262373,0.656898525624329,199,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.015286082739715,0.658760867928878,734,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0158265040242334,0.665455654084022,457,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0135805151696294,0.667499402087108,225,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0273949226199079,0.668888492174024,142,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0152038636488207,0.6704977841036,435,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0142627227165551,0.676784379806435,700,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0145181121000187,0.677721324309774,620,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0131526632104912,0.677947856541709,247,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0148029513002475,0.678155880479939,314,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0143133138504228,0.678249297881171,301,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0134717700115155,0.678588056794084,445,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0143783726451051,0.680083856445147,515,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.014782846013551,0.680227813023868,647,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0145972498129218,0.683313387668589,57,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0137599111124774,0.684369371087236,81,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0178866802722042,0.685261863169791,527,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0149567118454847,0.686712330711394,347,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0179309475610982,0.689901292549673,604,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.014367441078279,0.691316901466999,395,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0136988314146424,0.693855155569249,408,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0181776317741916,0.696287689160812,235,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0145598658691524,0.699811875699029,452,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0265696322133061,0.703764384739448,641,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0111596045041088,0.715799539094639,27,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.01243185739119,0.716298189191666,28,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0128608385358721,0.717111034639849,361,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0251951335941972,0.718193580489557,161,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.011197503616893,0.718373060725375,260,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0261478677402364,0.724244807345247,308,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0130067771776524,0.730059051832022,71,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0244936680188476,0.731179908754314,126,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0113935922328116,0.731204605193145,551,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0378294483179906,0.738263563839625,101,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00977886706217288,0.742133801712693,721,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0121310910674651,0.744497211866754,20,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00941412236204531,0.74997854612293,411,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0113677281197244,0.750522407915091,420,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0107882254110597,0.750730463109739,92,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.022208085523805,0.752206974704688,459,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0113517747560065,0.762504902180855,638,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0111221205138303,0.76419258694507,181,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0111808861099427,0.768837218966886,227,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.013408311221352,0.770812490114477,259,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0106902925600952,0.77126449789145,201,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0137481739016228,0.771672942872509,271,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0129278420504781,0.772660301414507,393,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0106966585407691,0.775175465877727,65,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.010044710484993,0.782054043885172,165,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00980672778078899,0.783680189717547,299,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0122111691422097,0.784164376573881,326,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0128390598745205,0.785330009158112,268,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00927112115839798,0.785537209828832,538,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0102861500695595,0.786318327419393,352,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0104284788678343,0.786862926649575,442,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00983518423474055,0.787318361555992,528,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00915826011988072,0.788687066443142,284,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0133938455454953,0.788821429886141,254,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00915648055575041,0.789745351436522,660,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00884737499874328,0.789752798878315,385,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.015745461980289,0.790765826768517,232,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0271920085387117,0.794695337924364,185,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0187785086509155,0.796034723026634,134,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00980375815789463,0.797037915485239,182,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00684629430588338,0.799116030522266,264,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0180851228692499,0.80192930645696,140,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00957989638729615,0.80438162330442,115,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0104182760824556,0.805545158506954,191,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.01083247866269,0.814456151725107,714,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00876870654539583,0.816465302880977,102,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0142147863280181,0.820607944932093,369,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00774644035891177,0.827705627855863,125,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00783125293301089,0.828880309088052,135,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00711646392919687,0.829337956782356,446,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00790070847079916,0.830621764760542,79,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00772164688965121,0.830623569102923,98,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00784463984779637,0.831083053849615,95,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0106244782292288,0.831494420370156,261,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00673376307806402,0.833515148859812,58,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00753144791187094,0.833589076056199,644,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0113009958101674,0.83423356368648,375,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00740732336442905,0.834536302468846,628,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0073334399058555,0.84649832597487,113,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00659728099146547,0.848043151192425,480,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00693212652786143,0.848110075051133,684,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00672357669421536,0.849722541216695,167,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00847993371388223,0.85026783843212,12,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00599510380236592,0.852896161293345,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00586459126334005,0.85428875909018,613,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0067568311321524,0.854300212047137,724,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00518256402480735,0.85891414571675,702,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00635312013194855,0.85920377005103,119,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00657246305768462,0.85955834487829,616,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00477981840723468,0.862597574670487,257,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00596852926435474,0.862994177502333,488,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00593188281868812,0.86427023140957,563,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00529276512577635,0.864996481381527,750,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00623131646950936,0.865095346137123,240,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00601126361741534,0.866952611885127,193,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00530425050168276,0.867329156452626,509,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0099746380920628,0.868666180485066,440,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00577660871075953,0.87400731177286,183,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00576614628459532,0.874767590172525,173,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00579738733800838,0.877794412854817,362,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00518243831366371,0.880127217847726,727,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00461413506110001,0.880688016963265,74,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0055549854466754,0.882147974927832,667,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00982895254784962,0.887305658507998,658,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00982443967466729,0.887521289068761,124,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00437376132333092,0.889190804957468,157,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00516844969445222,0.889699558803612,447,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00659278167559055,0.890145462055255,29,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00426795107717003,0.892592123457613,676,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00416755698935358,0.894290716175527,412,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00478478385631434,0.895359084398593,672,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00395742082985682,0.89857283231566,371,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00455529607481284,0.900411758906603,451,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00397652529193369,0.901258326772337,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0037330496711058,0.901616885909953,609,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00584691899031482,0.901786164815242,689,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00415029299744161,0.902427135078214,93,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00347253372337937,0.902702446505559,238,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00388961094611561,0.903343430493146,596,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00385318248093968,0.904525595162985,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00539643613177814,0.904576532622824,234,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00365885754038972,0.905381611769041,654,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00426907652913099,0.906484908603969,587,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00387473535142345,0.906854853605832,384,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00443302213307184,0.908344685399448,652,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00416684578358307,0.910110565192402,130,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00507109613547634,0.911684409915094,302,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00765063533336991,0.912679797771612,295,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00365873929801274,0.915505618634534,624,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00358339375115227,0.917927973930765,715,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00303024857958296,0.919814415442264,354,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00324141734189149,0.92402035276494,42,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00316172723652649,0.930577704761698,633,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00302668930160691,0.93128981242441,479,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00310284346051203,0.931716730516164,30,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00267801108426249,0.932719759197409,163,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00280745412063206,0.937724063619977,52,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00399851083961264,0.939875362689076,665,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00230918891118252,0.940235845958896,224,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00250682352563844,0.943398908970839,141,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00224147765062485,0.950730568884499,321,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00289272421665362,0.955444201464453,175,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00207914041592965,0.959662067426889,511,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00161825027015073,0.961385269788071,755,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00163380923635153,0.962057767480994,48,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00163793954089836,0.964180277213866,675,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00227329368436645,0.964698244924215,162,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00123737408281447,0.965880540371518,290,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00160164637098713,0.96818071546787,46,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00146243079964788,0.968431377587181,611,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00212220408192251,0.96902592401695,139,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00233201564803562,0.97406018022155,144,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00113711761236964,0.97526759963231,70,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00162313998575151,0.975288537063762,685,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000860180535430585,0.979390434382439,47,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000934351405805694,0.980037867155478,552,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00116049017807659,0.98228518051488,210,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.000697751619750858,0.983123167147991,619,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000692659034596672,0.98507424286557,366,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000656852255199368,0.985306453464083,623,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000626379725036858,0.985462127922481,662,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000540111624332061,0.986290550438307,303,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000505668945738385,0.988317323540978,59,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000487271677824035,0.98952406423875,470,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.000371722421129776,0.991769338742873,120,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00030922895034949,0.992150598548827,63,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000412217115523203,0.993281563730801,233,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000266653486574458,0.993644819599772,344,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000210935422682854,0.994509349655951,382,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000184686933405319,0.995559492768397,512,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000205747627139513,0.995564297638761,673,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000108608992821113,0.997629094454003,117,pan-cancer
