mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-6-64-1,AAC,-0.044307655950623,0.193174794743767,350,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0506990829305797,0.194435157277246,55,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0712531510595482,0.195442893981765,399,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0427124175716829,0.198731638689108,458,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0468731768179189,0.200633970358332,187,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0465374000710675,0.201988142523476,563,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0495068251322237,0.203334244516454,181,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0934596408564791,0.204711241583021,123,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0439960270425435,0.210407742819883,591,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0470384664517351,0.210522965982344,119,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0451383785255618,0.210613271875457,669,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.045522842673233,0.211149580470733,624,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0431071280312101,0.212725299915228,293,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0478224835171816,0.217175975779637,178,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0433122805391085,0.218477683910687,686,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.041854573054912,0.218633032056926,673,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0439982349079708,0.219776077131357,72,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0833979002506377,0.220810715407549,588,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0430831690156274,0.220926792390134,632,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0454352709978052,0.220956218999129,418,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0464350365392668,0.221843209632292,483,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0345515096978444,0.222224223216344,683,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.090768790443613,0.224749864879748,140,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0438521396397572,0.225515402679251,41,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0404458809964707,0.226747765902566,32,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0879281251452366,0.227519250804878,164,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0651420677109007,0.22801981645345,255,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0369173151850044,0.228084902922437,583,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.045536908210586,0.228836339159618,413,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0401767363871879,0.228957026321675,468,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0462911297406849,0.230994710336314,724,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0874139716866267,0.232607399951605,137,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0506707071533276,0.233978742957341,46,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0392239864849414,0.234350969445576,211,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0440163211497884,0.235896681302458,520,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0404840950373761,0.2366183834508,634,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.068208966594166,0.238011929520819,463,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0413149422366513,0.240194287988001,188,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.062957538437096,0.240545505971456,730,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0343318313156887,0.241142436689513,494,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0570642319665918,0.241347495487851,417,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0401540514620288,0.242151749976741,206,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0417467595275738,0.242636757434015,51,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0426038450510783,0.243960641171016,750,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0818796956034863,0.24448012270894,128,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0378508783589113,0.245857078673806,649,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0356197701878889,0.246075044981857,582,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0542407295754682,0.246289293461649,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.057806067709154,0.248315327271248,118,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0375460910393707,0.249718158686415,270,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0383159494832556,0.249838832519813,647,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0406015271609475,0.251244187552311,344,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.042397756618395,0.25230643138897,169,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0347040512389386,0.252327039498964,34,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.037249618381981,0.253801814587484,371,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0383071529867924,0.26113172816396,42,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0401596015325024,0.26324743779761,345,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0840755828985987,0.264297604435262,134,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0368814590239021,0.266265825766983,313,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0574850181310997,0.267851147358392,105,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0439804465617345,0.2705408356146,352,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0412162269523702,0.270650553631637,8,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0422808983573368,0.271055823776383,593,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0417666377581229,0.271519455709162,86,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0381283015052595,0.2733429525333,379,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0575134537254844,0.274259300157178,554,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0367221399682502,0.277103898824993,91,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0366129976996769,0.277942586059354,322,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0348024604605746,0.279927273118094,696,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0391986606321045,0.282502720004822,727,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0515170189013728,0.283554892570881,689,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0373634660374665,0.284995966375016,7,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0408201296142406,0.285463160525346,528,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0345077532465982,0.28934798730405,89,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0415123523409392,0.289491426170906,85,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0391350021075917,0.289491568472401,648,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0622319549777458,0.292263944230225,548,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0409421647883844,0.29245454519068,389,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0396011411138876,0.295290828118537,682,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0393602293557981,0.301522913486794,107,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0484846224734761,0.303274521977718,21,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0364157887167186,0.304236428453081,602,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0377604296527649,0.304593486273199,13,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0358280207787063,0.305349370927535,5,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0358713611439146,0.306091737892923,79,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0357237323751732,0.310129822658435,557,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0479665948180057,0.31474021224148,680,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0345648985998316,0.314940369315218,474,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.059048340868947,0.322429018860884,168,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.034368383759407,0.32420804117684,424,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0511594285695522,0.325917903317611,735,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0635932090486863,0.326046835574407,440,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0394224809855903,0.328377653984485,115,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0346900046280887,0.333035135847589,180,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0357228943905678,0.333866551402519,112,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0706786221275498,0.334123226938895,161,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0366583540289499,0.334155407639115,135,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0362067263440129,0.339929735987177,98,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0295985239463499,0.340887964956657,317,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0316651858953829,0.340904553181776,553,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0362181285109778,0.342017014793545,426,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0414196731734191,0.343111445786622,511,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0332865191801475,0.345609081731052,537,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0367290457219682,0.346314513449495,24,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0348928595373102,0.348258794086268,197,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0739935592960408,0.350425096200825,471,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0279669658753956,0.3517675645701,259,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0542700480620058,0.35468133173375,45,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0353138590047667,0.356309823078255,183,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0441273983263204,0.356399507223327,717,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0332378265098621,0.357916669317221,42,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0268379993662108,0.358273555466055,265,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0329053641737061,0.359245327485252,538,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0318928740342491,0.364023189089191,47,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0366654737938309,0.364249857277679,573,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0340544042326603,0.364500826184424,193,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0340444493530936,0.365092768488594,644,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0304171436274703,0.365526362347146,368,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0337201487296857,0.365973086376078,628,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0433342490124668,0.366865511560465,554,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0323976920536613,0.367563571942813,410,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0340143467616006,0.368532949708821,395,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0476512632805197,0.369119927394104,74,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0313825009133098,0.370794394993879,464,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.282544331834223,0.373568963495761,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0335284713284548,0.374527142800842,120,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0440869556683706,0.377682041582201,590,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0276848387452899,0.377838758944101,194,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0262567765616275,0.379886299446733,238,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0308600603708792,0.383483269607718,465,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0316995232820407,0.391299058169066,448,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.030589649401343,0.392586571930173,560,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0329723265137632,0.392639221455657,43,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.031105750541078,0.394467453666997,758,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0289406652882457,0.39495476893529,740,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0411136766064183,0.395422014591955,507,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0441089020526476,0.398907463859597,746,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0294062060690448,0.403589681901848,381,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0305339755388946,0.404307371659586,424,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.031575899013551,0.405591143687963,594,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.026089095165148,0.406776121414793,328,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0268664479281447,0.407965995648063,337,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0312396760077232,0.408042245221642,405,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0280392091346956,0.408540603667018,680,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0319833117044106,0.409720235330887,208,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0264166786158984,0.409769369927579,33,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0389624293404166,0.412196112853791,694,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0241038189594278,0.415290151730079,245,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0401287238501843,0.41625807967745,707,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0340078980415831,0.416361987094967,590,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0308244893237472,0.420238811765585,629,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0380608576728433,0.421195747544864,747,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0463058242309913,0.425414336873812,67,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0472540223237901,0.425714065013789,232,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0309021449774376,0.426115821177782,80,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0297076477441722,0.427279782406218,711,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0301497561826215,0.42988289944521,587,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0240993116282931,0.429946826013483,290,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0246083472503169,0.430029874737061,402,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0304948989181028,0.430102088983255,222,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0314364707671202,0.430844328949022,485,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.238344963971034,0.432935686177526,56,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0417372337306027,0.433644970485698,606,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0410864770812433,0.434107700860893,345,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0394804719694113,0.434718076438467,254,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0259265115220494,0.435667172934284,303,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0231548475967322,0.43585022044295,398,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0238267920095633,0.438204829989984,339,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0304782102047097,0.438385806314141,230,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0292969695079403,0.438875381587467,491,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0386603007417395,0.440489300129792,40,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0299009184445708,0.442218991147674,366,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0247864381645524,0.446451267777041,260,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0298067895808962,0.447795566751307,376,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0256166131359147,0.449489722792277,523,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.110294661874998,0.450512661947601,61,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0563921569722163,0.45159389808649,144,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.039981979916365,0.453921524449021,531,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0256952122810272,0.454212267779461,520,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0221695400759784,0.454969745053394,73,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0288977570649716,0.460821637789755,616,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0230087515379797,0.461893917094567,82,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0225952455514899,0.465803482211115,411,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0226398276846188,0.467795588354421,401,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0260034011216923,0.469207945134878,700,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0272473251538897,0.469800918910586,263,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0227661904844073,0.472271373430205,374,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0230418944144953,0.476250544630914,266,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0281181360600293,0.477790045207864,452,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0234880217110786,0.48064149170033,383,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0370423954155591,0.483928978013561,367,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0239830336596586,0.484422377117005,739,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0247100151066654,0.48517853719428,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0256354378035211,0.486463451332455,525,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0266141320614128,0.487007094866918,110,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0509307089513953,0.490210180698551,151,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0277525758352906,0.490812035587909,751,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0217945129533267,0.491217679621084,354,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0304079545477334,0.492902082190782,291,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0266300934672047,0.496262093810957,447,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0247065173346439,0.497347450455797,312,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0233544973174428,0.499211158788029,19,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0197316820754859,0.499484098177194,257,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0248829781870838,0.501041739875702,479,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0236969611330447,0.502893871699962,445,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0230399097210157,0.504962810196724,547,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0225001962928481,0.505051327857037,613,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0213572700846372,0.508491581332597,27,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0313737689181404,0.511902656279713,12,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0243782513159004,0.512298417657732,434,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0225217835889326,0.514243023977673,511,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0230572847922976,0.515450679704844,663,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0224635472633605,0.515955044026943,156,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0223365465195962,0.517478828149289,66,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0330700141867784,0.517935472594245,273,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0224875849498621,0.519532234359519,601,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.019104693119123,0.520208535041996,711,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0245084991084231,0.520681719087774,482,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.021951815762129,0.525074743746864,380,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0228000166453158,0.527229077066591,645,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0282557590800778,0.53049882789278,191,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0290098879985343,0.531335484117855,581,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0216438590316841,0.536014051334462,36,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0212123033053489,0.537410586877434,533,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0186462871770279,0.542687163608402,198,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0296530425340584,0.542763413242001,150,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0220338903063034,0.543650465151355,734,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.021169426320224,0.544307726597836,283,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0232984551900659,0.546615679367293,428,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0214522399463464,0.546685675596179,273,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.021385033812067,0.549742698400749,92,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0206811241348732,0.551885733907715,343,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0222264477570424,0.55309261162436,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0303746951702079,0.556555895514497,122,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0310458642309443,0.558333169165213,217,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0181265535944763,0.559256006162644,87,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.033890615414807,0.56398151850848,204,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0189800099396825,0.565973379321839,614,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0156755101737251,0.56663107827121,353,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0196744315316201,0.568477060625967,205,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0226727840827554,0.569788824719126,170,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.019796815764416,0.570409271091366,423,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0190119793301436,0.570667422987889,272,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0193834360670809,0.571997736155391,207,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0343477079141371,0.573326150494476,143,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0244864097134794,0.573579714573126,356,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0218013541579913,0.577353425594051,655,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0409333357584576,0.577524833075684,114,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0215652680664752,0.580635365732021,159,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0216070987281755,0.583590415481096,572,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0303531944093821,0.589520471357724,686,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0202190781019088,0.591626294860842,149,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0201662887662997,0.591769393869619,57,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0211610418560512,0.594192012989037,377,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0170594885662026,0.595729714261933,155,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0276965486255271,0.596674043469719,121,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0155186487203148,0.59736996627519,39,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0352337125240609,0.599956280373353,142,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0198957597459037,0.600232960449769,30,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0279615760294491,0.600934625934116,669,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0197756236445016,0.601111619161862,657,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.152277269585666,0.603275803060869,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.020686179340148,0.604630885366193,241,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0194862496608086,0.607115209691304,336,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0195732951473953,0.607922539368752,492,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0201699600116025,0.6089076438566,667,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0173295966472476,0.610598846952856,504,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0190075042259263,0.612576693286961,17,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0173064777265253,0.614392056840829,683,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0241345005896069,0.615672744706807,394,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0178054630649825,0.616232877357075,586,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0161565219156238,0.616831219583398,615,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0191323956180319,0.618479755784827,449,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.036540656508794,0.620962625958184,641,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0178283199637651,0.62197598410605,448,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0177790175760041,0.624246792811076,301,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0182231542438318,0.626225412494051,125,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0174608087410094,0.627615878216515,561,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0182901204632472,0.629841859487412,710,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0230888802036663,0.631062166446597,585,pan-cancer
