mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10618,AAC,0.0493349478135974,0.173294967437812,203,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0551047022229315,0.173943772480203,738,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0539829653691562,0.174473666953844,616,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0439253495154789,0.174701657353975,155,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0523923804989827,0.176538194642183,50,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0524826233767868,0.176786494319989,145,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.111132057142434,0.179010226413601,140,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0480732007001179,0.179457625014278,249,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0487041671951885,0.180700684748085,177,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.108409918678466,0.180856626747487,586,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0436589889008688,0.181690786362485,338,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0524954020383143,0.182636693299041,447,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0516921673446402,0.182737603101326,528,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0639454007737154,0.182912772372909,150,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0519100153951265,0.187660975217633,655,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0472273807240275,0.187693878809917,601,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0513195142835117,0.187806893706575,724,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.043673215149219,0.188714301219903,615,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0422107446715556,0.189629252131978,194,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0488886963700838,0.191353375235462,72,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0412148819736966,0.191697779817849,725,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0502562391899645,0.191968737825743,222,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0594546107801237,0.195032815604782,527,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0407718759087012,0.196676749388245,759,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0494460269865973,0.197442013324034,612,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0398545346235351,0.197522207940547,34,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0531132084810626,0.198376163939201,109,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0417279899138075,0.199210332497591,382,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0492493775145323,0.199673805488667,449,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0440373082599074,0.202334970228174,195,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0458098814049777,0.20324373536733,92,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0439264986212701,0.20354546631108,680,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0646699808791096,0.205534783747824,92,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0471711033612203,0.207243435227201,409,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0556484541980136,0.207400349370749,15,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0695357859658891,0.208138714715567,255,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.04837141515232,0.209712874376775,759,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0449022475484848,0.215262918391124,372,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0692341530865044,0.216152389222104,78,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0615287244613731,0.216710368928287,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0449382667396976,0.21767653812604,617,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0373401596488831,0.218095500378785,73,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0437434155412515,0.219296298949437,424,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.065557384187274,0.220921735027394,526,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0444393286958974,0.22125634158872,518,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.348512542763106,0.22201646264984,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0422713073845605,0.223824277585269,640,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0426505869296862,0.225571304912045,205,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0545861623802898,0.225827929068636,569,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0582802644779563,0.226438731377369,714,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0424795397309767,0.229694873113538,279,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0422546914988937,0.230072421274886,7,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0483659991804759,0.230387984757895,638,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0438501548631583,0.231493225095647,153,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0633421324693969,0.231648278671112,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0432573596350929,0.232062934308443,386,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0456486753449905,0.232838948217571,30,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0410144513878173,0.233016569623393,77,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0453884074968816,0.233427507177828,120,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0438428144611273,0.234117595036419,563,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0419007107649419,0.234181806537033,739,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0417666931615618,0.234440466148207,608,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.045673551043935,0.234824678998265,629,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0638327295514771,0.234925322120595,122,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0437392358280407,0.236197329256084,505,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0432021081815496,0.238771419879065,597,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0408351006875512,0.242753219431988,421,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0434558903261258,0.243761022717878,197,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0451632080880722,0.244412535129633,732,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0429713821358531,0.244855915142513,56,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0622212301603168,0.247857228384115,345,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0414587371577868,0.249481221481146,445,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0402432157946422,0.251247386600542,514,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0394688270797023,0.25174854007819,220,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0439701623662361,0.252946534851244,549,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0445414703889444,0.25335486743989,130,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.043617582785414,0.25374871431207,451,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0451493804424544,0.25491246261695,362,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.036752199863009,0.259158850427456,74,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0545556927612842,0.262482652710297,53,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0406106349604657,0.262643458050743,522,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0368510519943349,0.264509442646103,696,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0394495299287601,0.26694597163335,283,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0372375010684449,0.267669256000817,247,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0629427754783634,0.270992684235252,139,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0384966028584811,0.271613213184545,508,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0508847934148108,0.272619742978843,669,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0854456038345223,0.273052719255535,305,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0385128717779714,0.274337949057122,5,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0582874080039221,0.276013516965824,554,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0415052521640361,0.284432665700173,2,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0416732145396715,0.288643080733528,637,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0423324197204146,0.288853915589001,452,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0327877719203702,0.28913922563418,687,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0881515521470578,0.290778616251264,161,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0494694951459695,0.292264784479042,564,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0365918710547506,0.292447827713954,304,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0410562813376335,0.293245272166694,201,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0335644774782195,0.295768458929146,530,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0407414231820421,0.296200623799867,675,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0400736780071304,0.296836509314927,183,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0579061682602568,0.297566842023973,239,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0833755071581369,0.298893773806211,172,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0357995647509308,0.302784910777582,431,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0398344933719851,0.304421117029913,607,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0828091781774171,0.305294015273476,134,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.035137418698339,0.307031017194191,221,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0396548058906197,0.3077063980461,146,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.037895914723089,0.30777399802089,719,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.118653515955928,0.308246941248337,325,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0344246823375488,0.308455389940405,613,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0297382767941596,0.311000005998868,561,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0369573542513223,0.313471892625034,419,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0469943792493785,0.316690018710133,12,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0344568264977321,0.316753863886007,267,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0363386078470231,0.318442266791411,660,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0531922761144078,0.318906980198405,663,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0549914394483557,0.320983770686167,45,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0359204642761637,0.321913066045764,497,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0462297905783843,0.322891303814864,581,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0442199665446296,0.32433852063389,433,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0536249853770145,0.324529981814395,271,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0336118462680407,0.32525285567576,725,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.037467116495802,0.325379737853577,427,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0797427190764168,0.325727335178723,137,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0351674482936222,0.3279994487384,499,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0370359654089695,0.329538089551446,57,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.037007568937123,0.332863317511299,483,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0526042394188078,0.333800856208513,162,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0342849943928717,0.334547632520357,507,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0341628625154383,0.335190980744358,557,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0367740917715064,0.335671355812789,86,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0552624760267379,0.336884509184486,97,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0375348816965408,0.337692243019253,181,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0322185499119404,0.339269662653407,228,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0372434644793987,0.340519945867054,288,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.124180403585561,0.342074144299043,129,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0335050131681538,0.342304229442889,547,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0309126482200358,0.345382131225386,57,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0369985522252663,0.345711431727036,366,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0518904851983908,0.349031030451482,210,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0371800417668947,0.349984423124004,154,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0518864906932649,0.355656783353274,399,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.278928114169908,0.356080370094445,56,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0338248267911431,0.356917150075237,460,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0316683967059741,0.362154984144129,243,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0373564158645532,0.362944634204447,200,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0344417235624531,0.364256813870486,594,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0366508046325887,0.365373714546561,573,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.120081895531863,0.367224858329715,101,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0487856426988645,0.368365017050097,10,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0443232077421624,0.370809996992855,536,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.04871215261883,0.371729812525065,147,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0329364339319764,0.372518432951317,13,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0463113963245734,0.374608528065146,99,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0337376834288579,0.374928627710321,193,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0305882174127499,0.37669029170074,550,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0342118364483974,0.377014989519195,605,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0480112375490646,0.37771646175336,531,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0457367905936495,0.378525535685808,591,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0318672130510785,0.379081653263958,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0334981793473116,0.380731951346069,684,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0313155224877541,0.381111120781213,465,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0307922331697012,0.383486068090699,464,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0264957223627639,0.383700956041819,711,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.122130097870609,0.38492141186019,656,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.032391838615964,0.388265953563401,477,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0312242014985654,0.388695464843448,691,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.030132624465864,0.38974408880052,693,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0461203283157366,0.394599183327373,392,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0294037978787546,0.394778850960924,474,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0289906451141609,0.395171600296332,596,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0283902706959265,0.395413209332831,661,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0460956733994676,0.395854881077046,580,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0484016429995167,0.396524572829974,168,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0426831009021278,0.400022514161407,590,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0312313607282818,0.402430301841874,490,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0299274712148117,0.403548092546902,722,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0673027463320132,0.407748129377082,166,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0294313626908615,0.409236667354512,388,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0453111821338911,0.409753792467301,121,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0411644894708568,0.412062768510188,689,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0303416765220765,0.414106245742234,525,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0311716987451756,0.415070203023814,413,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.044910794279443,0.415500461170034,463,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0347414945635559,0.415677937498035,356,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0434987564057808,0.415845502928777,746,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0292266648036882,0.417751141226456,469,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0291522223377587,0.418456333416954,731,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0274592355058847,0.418916762818021,752,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0311113306388803,0.419042532760737,633,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0300375847167864,0.4200703542987,758,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0443229666414118,0.420568112472103,730,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0400853412760335,0.421183105113223,680,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.027665010617099,0.421226285556266,90,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0264451502777968,0.422328192670565,434,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0293571133601626,0.422502334093267,567,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0301185043783431,0.42387264309091,119,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0228704128782332,0.424622890391204,264,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0314466909308689,0.425115494556732,470,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0631215574355924,0.426040614034377,114,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0271691983354403,0.427922939157163,59,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0306636407029414,0.428109752872583,593,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0281579411577424,0.430270359854998,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0304169399547329,0.431516023528421,357,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0300001710284483,0.432103552933738,104,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0437141715271313,0.432671554624099,591,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0245035814173415,0.433688084376036,583,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0291216238103844,0.433957249407347,169,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0279410802089145,0.437991140041499,558,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0268374864072189,0.440237695962814,740,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0266921381023535,0.442211067882028,156,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0268139750197278,0.44298584713379,745,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0290893814019249,0.447441620402353,492,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0268266640857345,0.449984063920409,343,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0240301118474862,0.452164650749774,82,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0542086385831652,0.453658032845686,369,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0288053585215881,0.460876980364885,454,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0415514471200018,0.461074761395632,204,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0260506639526193,0.461739793108213,252,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0271447892048461,0.469081016269342,628,pan-cancer
mRNA,CTRPv2,968,AAC,0.0529833303863862,0.47290766800718,9,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0247585736782459,0.473308886595292,387,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0381600645564282,0.474497609181165,468,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0273859990811963,0.476245075694458,165,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0262944385074191,0.47763896343046,141,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0261689125350996,0.481425194576937,87,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0245957084613966,0.482504797992052,206,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0243589036408166,0.484095591531421,673,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0203399662903428,0.487726536624137,265,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0252727172673506,0.489931947258649,311,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0320538972640728,0.491604693081885,348,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0311087949555097,0.494919973582343,100,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0216713667104177,0.49509607751129,518,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0208406106040216,0.496161039230498,695,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.025510225377211,0.50091165643644,127,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0217200429610827,0.503395542044199,555,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0240056395511007,0.506036718794429,280,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0261171251407764,0.507246678399779,552,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0221360789701366,0.508749311787349,412,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0241528831514585,0.509465101639692,47,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0258890459572681,0.510187669390013,55,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0238643441958772,0.510838016749809,627,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0328607447907151,0.511708789657119,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0225258614472899,0.511804026533793,473,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0225029119180119,0.51264534797678,246,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0246997296357505,0.514437746111028,299,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0234799155576753,0.516185600008594,586,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0240886214607407,0.516614549314632,717,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0263943305388589,0.517110428886677,639,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0311975702086266,0.517882009685712,651,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0242807638046366,0.519051996666754,520,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0258292738171722,0.51947445748326,241,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0324359960741995,0.519497948710701,754,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0334652272109967,0.519964111725084,707,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0526497658624101,0.521120644434409,171,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0279838390431917,0.525459610599595,697,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0327244926875822,0.526761329100538,262,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0235588092106497,0.528278649124834,448,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0502604152738013,0.529503659074591,459,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0262567096203568,0.531725477566858,103,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0234399699335806,0.531834323828121,76,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0249487888874213,0.533079803220204,377,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0226361976731366,0.536446722365177,59,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0229191378520651,0.536905358778676,472,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0206845429386211,0.537865099636394,699,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0371705288707144,0.538699927573939,92,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0316645662828705,0.541219764340488,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0215693098884524,0.541293512008931,19,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0169253133016879,0.544226287150577,353,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0280786550666901,0.547934948994393,413,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0479115288711792,0.548753349555858,124,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0196387778910585,0.549286973394092,649,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0279268376481492,0.549710334403488,604,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0233302545982341,0.551161851763142,24,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0312880416871213,0.552745200714276,643,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0232588330047607,0.554277073731369,752,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0220865626485621,0.557213817757204,149,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0215293319501026,0.558863940044825,715,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.020659768672739,0.560413644356699,663,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.022354269304693,0.560540405397983,240,pan-cancer
