mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorapaxar,AAC,-0.0661191437771538,0.0912102656818533,724,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0557137112926911,0.0919536463879188,371,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0660173543460554,0.0923707840703362,593,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0643645471424252,0.0955425188984356,395,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.125750078211314,0.0965529557906815,171,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0588578418741589,0.0990430066009144,693,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0523684593011169,0.0996404480295969,725,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.120529946159376,0.100614320438359,128,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0551781269603429,0.101633895772271,676,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0638714382500467,0.102901550026172,95,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0598834626922357,0.102928875483557,519,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.062644360437147,0.103260626831353,18,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0567540504386034,0.104324056510926,22,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0523395991173063,0.104568420032191,556,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0580640284974332,0.104782761880733,514,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0618869576126466,0.104810483545957,299,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0617101923698559,0.105009928572597,644,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0596979613865398,0.105978022197905,488,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0523853648308281,0.107621855346278,82,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0891911624677547,0.107982442592018,468,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0662305918775445,0.108690768350477,681,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0581260147027791,0.108976686728863,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0563901935017806,0.10966524809019,446,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0619450351314526,0.109686142254494,309,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0578915800911489,0.10979579185985,444,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0568221947471389,0.110384134715828,425,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.054416510169755,0.111964983276561,455,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0545633360415701,0.116087828838474,529,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0575469700776164,0.116871025202567,480,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0561247299508687,0.117172737209842,462,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0572920035240263,0.117474373314361,518,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0886859956657977,0.118494796665769,685,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0819940070253897,0.121101080878186,261,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0580501488455317,0.12282695906975,112,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.050901992645075,0.123145971998406,332,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0627248355977601,0.12342423632868,493,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0572256390132849,0.123839240631849,456,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0553308271047765,0.124064110906293,26,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0865024905828999,0.124167200825139,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0878178291480165,0.12645993493461,730,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0807578354871176,0.126794767385616,491,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0585710376659905,0.127038373509531,657,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.115715234276512,0.12879360505415,172,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.441528766064722,0.130931866835669,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0546224969994836,0.130935446850926,31,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0646153280910058,0.131559641352572,590,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.049229192651296,0.131874320741326,266,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0813175486434907,0.131966495341163,262,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0605799753468937,0.132576630929172,113,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0513603800951211,0.133854664351456,647,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0545728370357558,0.134070106971872,372,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0720738786149183,0.134845592607314,302,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0514039657430401,0.135435164468647,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0540898657509076,0.135942884271848,51,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0544668476529692,0.137145527998528,660,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0468076214730084,0.137397313099631,437,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0514523599766112,0.137877664534055,4,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0522932164747665,0.138901742689577,379,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0563508198362523,0.14011696073227,57,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.05888261925046,0.140296519826469,154,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0546341942367117,0.140445909372367,187,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0539125695334287,0.140570436517508,481,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0497728082774202,0.140716387592307,509,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0709032122645394,0.141317017209516,394,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0562965790968716,0.142412337243634,491,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0499485278997899,0.142439685925393,708,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0567714708972494,0.143420999312933,117,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0557183587748462,0.145056502937301,698,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0520221969524526,0.146953537039318,66,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0512873475301956,0.147115120707028,608,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0546458832127868,0.149805170093634,17,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0630947708422386,0.151145393165985,511,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0809487370547242,0.151185308266162,531,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0482434667196329,0.151221466498602,696,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0497355790299288,0.154008969683331,379,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0498797913431823,0.155038558702863,278,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0568038904841691,0.159160425301643,484,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0534940234958678,0.161656029692,52,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.05451834110687,0.164410762854895,116,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0411383133519489,0.165404087052817,265,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0532460002014003,0.166070006829946,321,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0449854078180178,0.166945377720231,570,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0525550986082002,0.167020095221392,712,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0503691081121688,0.16844449188851,188,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0647612241911986,0.174178429330005,747,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0515292435147436,0.174389279702945,711,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.103739566156951,0.174690844540576,295,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0523162778111528,0.174727341957972,110,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.046217609712768,0.175086818491093,58,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0631160068862517,0.176244228947413,581,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.051949712989119,0.176615066082241,43,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0491126256718691,0.176864964712004,510,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0650948678885979,0.177690613377721,604,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0762795041909252,0.178213288006386,10,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0641756159444216,0.17933051625603,326,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0969393221621919,0.184502295788726,111,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0475013167429992,0.186130207609595,598,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0504879771584742,0.18693853330412,263,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0444596893340805,0.18700771352687,303,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0419954922565346,0.187460643860137,1,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0777997046989743,0.187906962165395,97,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0519032117960938,0.188672160388725,20,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0995459800703573,0.192378379717366,161,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0438742895080927,0.196435604493919,226,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0466631975380008,0.199382694194576,700,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0482997527049458,0.202732614865053,125,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0416912466092906,0.203168212706668,194,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0499768647064931,0.203480073058012,84,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0452528673118664,0.205534795426302,380,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0476529591338486,0.206379933597887,196,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0709025535707141,0.207622429045393,11,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0450605584992958,0.209054978189756,279,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0461388203483697,0.209664437129965,706,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.148416405733591,0.213230282558864,101,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0645957066454428,0.213391930864589,118,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0496382457032984,0.214279193573134,638,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0490654301558681,0.21549376456242,55,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0435889459696953,0.21770380618468,431,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0443695123266071,0.219350965305147,659,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0462590034033755,0.219399027534534,674,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0474276034528029,0.21962234123676,30,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0453602866920896,0.220992859573587,153,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0377460375375078,0.223527582426364,398,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0471085084418066,0.223994410157884,183,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0584429093279673,0.225913693187917,21,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0473885355755548,0.227403081159734,288,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0457094343795687,0.228063753986214,477,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0465046954474416,0.229114602029164,426,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0610955469678226,0.23280212401497,271,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.046390582338207,0.23337823909579,653,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0674617830906734,0.234752127401649,600,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0890914063444775,0.23821017345055,658,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0462009118479027,0.239695305993958,178,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0462319801069954,0.240281709431071,240,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0390386931047325,0.242830657148543,615,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0437803179326838,0.244194079968052,719,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0906495008851933,0.24530835584319,134,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0438134003066822,0.245828792507449,87,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0890476518302472,0.246832998246378,641,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0537640661422796,0.247690371681076,348,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0428986527882349,0.250611004688036,396,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.039396076107644,0.251365204953977,744,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0788614697300294,0.251635052425174,369,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0416468865792387,0.252903457230542,569,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0439467869812328,0.253777674449145,684,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0428285947716851,0.257562218823739,167,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0547229922618593,0.258137377472774,585,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0424968679477901,0.258611172513412,472,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0449419810811889,0.258918844675171,347,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0802692961540832,0.259911133117863,9,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0414438154303785,0.261994673390719,419,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0527708647966985,0.263359610943294,669,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0359444897006911,0.263590462486166,759,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0442222629403283,0.264113273652998,376,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0449743591646919,0.264168372806443,94,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0651860757630353,0.265518876867765,139,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0443567259686533,0.268908841955546,362,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.044108696659959,0.270482135019765,102,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.042499739576442,0.270612559036023,710,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0386772709068337,0.274913625212151,304,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0405184333000123,0.276461428791787,424,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0421454290759523,0.2769842756207,8,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0391485651656699,0.27803205933653,345,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.038606573259443,0.280822506096878,344,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0511596855520414,0.281327311106078,413,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0817521416882178,0.283118838789913,164,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0420212084504502,0.286592692929781,552,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0410985987920128,0.28761492503293,428,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0413355976052825,0.294747119422652,179,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0815300962904592,0.295262546518017,126,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0607957763134504,0.295769199911606,375,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0462475597013117,0.296159898387115,291,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0396836680669898,0.29720464623485,193,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0372136751812111,0.297743193600078,520,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0355064400972491,0.297849757555158,276,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0407509317101851,0.300982575798302,24,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0320897338847422,0.301499271625188,259,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0365185709756192,0.30156082280603,551,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0387731336044393,0.301757963432068,96,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.032699530613401,0.301966652947041,592,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0405052314738829,0.302776064963325,285,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0349912980961318,0.304071642703881,270,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0506182744218371,0.3044811382974,235,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0411503801116498,0.305778773849364,452,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.130624486491918,0.306442941168122,131,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0403330538565462,0.306796309965809,130,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0375840714650045,0.30794480267113,312,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0667395061832124,0.308211453618914,92,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0481898203559055,0.31238296884366,393,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0405500151035049,0.318968141263617,639,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0521713046306869,0.319337898973567,49,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.036376188253012,0.31968148028503,631,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0378756071622111,0.320739482614818,594,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0361967934646896,0.320752753344178,180,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0393540053334087,0.321308485343055,85,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0322112225494863,0.32662249825542,382,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0772819702585249,0.326883456895163,144,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0355013152270763,0.328170114178442,731,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0554806954390478,0.331050686842484,45,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0475772068659066,0.331769737723795,150,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0327298233509545,0.332150556727023,468,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0444379901590805,0.332460713889925,15,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0301072625375899,0.333994785068835,339,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0553122198999927,0.337979749488852,548,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0349846431954186,0.339220351117115,686,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0471163286517638,0.342169540525473,507,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0367533036693989,0.34349995176376,633,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.052986235559935,0.345606042673496,218,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0366191798351381,0.349313188756409,675,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.033101977690338,0.355895392094585,621,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.031969274140973,0.360038370193089,32,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0335082408437369,0.364297854120163,586,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0321351907755065,0.36999992645179,521,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0332738845951066,0.370161214169578,497,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0515587163799203,0.370169484335587,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.117491138307857,0.372968722467032,656,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0353366566350872,0.373446955442155,447,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0332457738896499,0.374634341719203,479,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0491437412789789,0.375404344926774,174,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0340124491465538,0.375954481241643,127,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0298543589277168,0.376379130596641,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0310267820614434,0.377248041353486,91,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0348243970361338,0.3782410033352,208,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0332897509861107,0.379236027988928,595,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.03201223077713,0.381774989646149,290,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0298289303725198,0.388583592203836,59,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0330788244688085,0.393077573596669,107,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0301230368859695,0.39515226150666,550,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.100555752847808,0.395595460639209,129,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0273680869899406,0.395863004611079,271,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0469774857527723,0.396183555251604,746,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0344560750019464,0.397936702868578,751,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0318773755644964,0.397999801180676,475,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0403107680349496,0.398704049652038,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.049027467281621,0.399178894516308,651,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0289299501203486,0.401123867349242,666,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0295197702732875,0.40317001211945,476,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0918550916355693,0.406821859207785,730,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0314489701916377,0.408633304729802,693,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0315812087412055,0.411415626721987,682,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0461849212572548,0.414450658487003,725,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0319092489438736,0.414502814297236,575,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0610854733774669,0.422534848851701,586,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0280842393471658,0.422763799252668,720,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0465085170132868,0.423829223201131,361,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0299469274177066,0.425460905209109,262,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0492994455885811,0.426856710384179,686,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0278749321897634,0.427104122307798,220,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0295622586665694,0.427725758552784,460,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0447236881704931,0.427781060278021,210,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0279845605671572,0.433238557092525,634,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.036875109745335,0.433603947742387,461,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0302665124728798,0.433743587529321,482,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0382352473165527,0.435164254035481,651,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0273208161350423,0.436216910503211,156,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0298719694429724,0.43706140205643,98,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0287798544024601,0.437722484421632,408,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0353024034713299,0.438986031483036,737,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0370260744428727,0.44056645028659,564,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0385309045247258,0.440848134472148,417,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0271307051033171,0.441239613236238,512,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0582886310736779,0.447071733613338,123,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.029007151655636,0.44864567646949,405,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.025040177134933,0.450000562052703,260,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0350437125316529,0.452123822967216,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0362957088228469,0.454046322389178,714,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0289744278116035,0.455213585826203,199,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0264858112219036,0.457547876664815,755,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0254786370495275,0.458917227493292,365,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0305687848901762,0.46115015625348,115,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0283997283094954,0.464327165187745,449,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.028898318622383,0.468687542849185,572,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0281169912141458,0.471532790712425,672,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0390866244461124,0.472233245422641,105,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0261653892981369,0.475901874080568,662,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0275771871609478,0.483326112691136,607,pan-cancer
