mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,-0.13671460407198,0.0126079031089161,78,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.116293870577856,0.012645459957848,326,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0967406160271691,0.0127110105512624,750,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0993278465194707,0.0127139461199477,572,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0961949966854975,0.01305475640059,70,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0853060920690621,0.0132188110297216,316,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0770055076039842,0.0135872020968248,73,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0839354923165512,0.0136078950839673,696,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.113875367464831,0.0144577252453002,692,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0766691871908188,0.0144578645078947,711,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.18612221114016,0.0146207574803147,161,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0951431013025175,0.0148777921141106,222,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0795889105278923,0.0152158412212043,401,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.084942868556017,0.0153146480400695,32,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.108134048249884,0.015831751802529,569,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.106726098972541,0.0161023604615755,191,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0926348462688292,0.016183400900693,451,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0802496976821953,0.0166531184036723,272,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0839961555260162,0.0171952577189907,47,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0852156012001976,0.0172383710834478,740,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.074429158880316,0.0177298519345719,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0786592012096405,0.0180986372747789,412,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.090338232220784,0.018329301407176,419,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0950084963547341,0.0185771916690531,442,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0918245886190209,0.018851509972883,179,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0890259920638558,0.0190547009468108,98,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.121271336954553,0.019056711640222,118,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0864752731310889,0.0192459558518857,13,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.100667444165642,0.0193730645069891,511,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0830536715685936,0.0196443098428107,307,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0694869127346103,0.0197000576991915,683,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0911660476029968,0.0198575713926406,178,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0703505809726664,0.0199465669185436,699,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0854526734694621,0.0209044968777026,424,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0804894719306799,0.0210040768233889,514,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0862437259937694,0.0214398520855616,520,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0917088808616681,0.021614121585802,705,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.281337472034893,0.0216321951678787,185,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0746216588542997,0.0218278007852201,759,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.167310186752604,0.0222747961277127,128,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0826276122799191,0.0229610660101684,444,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0885940614212475,0.0237667634768003,724,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0875027345551186,0.0239572074535464,549,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0821204313097365,0.0239620292889969,278,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0830873586247067,0.0248486090277164,280,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0870080194783786,0.0261722601523311,285,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0811560809048842,0.0265157781921256,44,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0730868216880302,0.0275282154900657,194,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0838926230813782,0.0279572681423874,86,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0808161051519626,0.0284206302354398,407,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.101272515926505,0.0292952909579464,756,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0790828878727403,0.0315170763001403,686,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0788192373080753,0.0318082508532063,408,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.064434125608319,0.0323249684220562,238,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.077477631209707,0.0324216877583899,669,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0773680395379493,0.0327053158406955,345,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.072053086146968,0.034331102149926,301,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.117179722330469,0.0346874354845749,599,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.115940068797156,0.0347868815024418,571,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0699034591669603,0.0349595858557615,750,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0602149324758657,0.0349871769783447,264,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0766492754825373,0.0358042603475854,625,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0800281137690897,0.0358844466294389,710,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0750160473979931,0.0361583714675084,91,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0756643879234297,0.0364313438345064,203,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0824824669390842,0.0364617346527918,655,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0888814876346983,0.0371227105430981,356,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0729688603748985,0.0373188810220146,496,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0721161381215165,0.0373514001156903,156,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.337849566528753,0.0385456978013218,262,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0804380519598808,0.0387609535350755,146,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0830326033849438,0.0387966031940019,158,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0783998503422158,0.0389085114584624,594,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0809548299288514,0.0389989344957973,298,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0935089793611224,0.0397286400799748,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0783365038812015,0.0397721282311264,427,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0747602206999716,0.0403871518641681,283,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0711985142927682,0.0406933770864813,614,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.109529169634047,0.0406974092498461,122,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.121239418139445,0.0407298054324231,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.155263140859404,0.0408126749919252,137,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.111757706258931,0.0408561757883606,468,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0743958596596097,0.0408824946342226,19,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0739574608236546,0.0412531324201643,48,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0665299074601431,0.0413921202297287,382,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.110424600714182,0.0414811339998762,105,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0801335432428522,0.0420316018910532,635,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0747311775605822,0.0420446397525986,188,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0726720023058674,0.0420556389420207,507,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0722112045497547,0.0420922621039304,404,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.112842444270442,0.0425270592169214,210,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.101576398157339,0.0428958228626265,268,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0736763556832169,0.0428962302634624,312,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.285036109616408,0.043693946700888,188,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0588468141612186,0.0445715493584246,265,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0715196250479054,0.0447269318083314,416,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0685500165328849,0.0452566474049704,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0705587026305118,0.045395156692087,322,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0695570948620988,0.047806040434821,551,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0887770422318036,0.0483979789062439,737,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0711601932839575,0.0490185354850387,700,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.148839509878318,0.0491358058481189,164,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0761150502822431,0.0491957575356479,457,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.148674292722173,0.0496451109354624,123,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0766218675797442,0.050094014599659,611,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0729691637765744,0.0505272971509882,719,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0735855790855664,0.051077190848537,434,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0628983388500053,0.0514622883575333,707,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0888913769870842,0.0519685678116913,433,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0731047441741089,0.052115886793457,194,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0691003208479492,0.0525484662156059,249,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.063170974976534,0.0530515079382381,338,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.115428363174145,0.0538586060155994,97,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.108340840304987,0.0543640132309576,730,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0850892872217791,0.0555266356344303,334,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0768166986212826,0.0557282287810304,113,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0716883873713739,0.0567847972799735,623,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.336117482255259,0.0569762523952441,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0714725208454005,0.0573146995828991,595,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0621548612100799,0.0579068684660121,654,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0695961590980414,0.0588666701384849,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0628246220726014,0.0602528683844861,225,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0599951248299151,0.0605634719846153,609,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0704668663475049,0.0623799601254643,698,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0603465327852544,0.0625985102972612,155,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.117344347240475,0.0631934285640007,232,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.070819436979902,0.0636684884814739,309,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0670048005120707,0.0644511247299044,469,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0613147284084384,0.0649064605946182,157,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0921074772059675,0.0660275847721659,590,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0699747591400769,0.0679971779603502,183,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0636015065674154,0.0700966852407394,226,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.101396450978872,0.0705577314281435,320,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0679185702326416,0.0714925280430272,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0599840668522567,0.0719004873476011,253,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0658578337367024,0.0726538757353644,668,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.064376925301792,0.0730449806952297,466,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0617239731173331,0.0748202952018754,267,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0682870741271213,0.0764977432104306,483,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0992008533146389,0.0773156593950319,686,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0971908596678247,0.0777887744323162,316,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0667238749011828,0.0779393087923154,57,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0687507670713374,0.0780761832060059,80,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0993630650050233,0.0781060981231679,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0572240786994997,0.0792279693159461,555,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0575477368667077,0.0793730543317681,87,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0613897472199426,0.0801551672912793,314,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0880570038237093,0.0804384517468301,689,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.217745743902949,0.0807368562925749,211,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0637419096838822,0.0808160720046844,519,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0627232187872948,0.0812300802503584,379,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.108155473495837,0.0818873523277772,440,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0680850906176631,0.0844032849556418,447,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0627263380806002,0.086735284652228,41,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0947876397079856,0.0886348482360004,217,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0614036901312564,0.0890832336159251,195,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0685010981975196,0.0892322895779909,639,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0592117207567707,0.0893754547920511,666,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0649348090305166,0.0894698879391111,426,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0767067339923986,0.0895711691058738,544,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0574546835269904,0.0910470158517835,455,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0882433292550016,0.0938189802584421,254,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0606459387374965,0.0940090071875079,618,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0655335453930971,0.0965744224698542,55,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0602580338593224,0.0969556923645592,518,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.281195997110566,0.0971196144131131,600,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0693177752077566,0.0972571141473241,681,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0855716620725407,0.097630298096665,49,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.198105842257477,0.0977926633069563,730,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.125546790535565,0.0984128482766762,295,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0543653940864031,0.0986171045984349,82,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0630991333402127,0.0991167421969531,30,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.085530276430199,0.099151964018625,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0792035755123464,0.0999950493718371,370,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0595706946445353,0.100008751192496,569,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0615369838448723,0.101237762291268,167,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.277230520336702,0.102537976269222,283,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0605584500646859,0.102669940126339,511,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.271687418962141,0.103096695968606,31,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.058705938176222,0.103723272920775,673,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.272980977669278,0.104777603612069,419,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0629753228519967,0.105417983372739,95,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.222124525857673,0.105452944084661,656,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0647859756027499,0.10582984795567,452,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0519656240622243,0.105855595566563,530,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0765992909802727,0.106594942825086,234,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0554696520809252,0.106821597035542,473,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.06579340650515,0.107660476232979,607,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0577821023181167,0.114176342531802,59,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0624325865770965,0.11417884841963,85,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0566582459872049,0.116884409472933,538,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.261856602450109,0.117009755003916,536,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.273669366652893,0.117044308391777,491,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0620001885042275,0.117776362187671,242,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.276820882155359,0.117827251800957,590,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0589714904712792,0.117934565799118,632,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0569824202744856,0.118447911391084,627,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0524045584848159,0.118507594875498,509,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0554348831990567,0.11854518292935,252,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0481600551872959,0.118609772099179,339,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0566225009536571,0.121976009618825,343,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0549978714844556,0.126622446187973,514,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0812976058733933,0.128256290389509,271,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0490084083310203,0.128843970781779,583,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0847346541767225,0.128919125540594,463,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0571816457054799,0.128994439017654,731,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0606656513124057,0.130192326336083,352,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0594633905531476,0.130479979347692,673,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.076859039111313,0.131366086771059,29,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0586762159624585,0.134480048333519,470,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0559643267322782,0.135311049045959,717,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0533896541288237,0.138243906242033,522,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0534113966194488,0.139914961247104,42,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.253768227268657,0.140441070808985,651,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0571332808128693,0.142545095529978,201,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0594716388951983,0.142585628460795,751,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0548963081668481,0.143037290144805,536,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0823960637347625,0.143400344275221,665,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0552293181284698,0.143601772212001,342,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0672603404979877,0.144880691985725,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0823036950720823,0.146237239453247,204,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0498691516912741,0.147264531022288,474,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.21701479596003,0.148374587036143,16,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0566893424033368,0.15086850252222,347,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0485381961999184,0.152203981231884,368,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0554059235399059,0.153789409370222,645,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0745082971882952,0.156844575962029,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0521563235552857,0.156995278245873,456,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0544781993876382,0.15707227922863,240,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0550835721492611,0.157973398697953,229,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0539644183651055,0.159958223622767,633,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0536310464391839,0.161188856091142,47,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0501826939626752,0.161224945346108,364,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.047823835047255,0.161864769266858,270,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0512105910918803,0.162925988741431,508,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0780275697199248,0.163471822606204,600,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0489631061248121,0.164641983613891,464,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0509208837770978,0.168470409963586,445,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.052888440949787,0.168913964781175,192,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0479844966538479,0.168924716025785,615,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0515464655176017,0.169113693427725,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0758446219979261,0.16953522195313,11,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0761332086469635,0.170693782010734,10,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0486330268966149,0.1709192315051,220,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0526776225617757,0.171609103798871,672,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0480016497424922,0.171876360000838,384,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0524987360099771,0.172057620486051,107,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0515014035822417,0.17393240624054,314,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0453153682072409,0.174941583976296,303,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0504514788684414,0.175440375879816,472,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.16781906536299,0.176009790268233,129,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.106396399735442,0.178821682836982,390,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.047339134334187,0.179996869824691,647,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0575434217968234,0.180431788486471,590,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0459012099648053,0.181995799604596,584,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.049916691929557,0.188534687124535,537,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0478268588839833,0.193152939878961,290,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0504333584601483,0.1938706632621,728,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0614710383596925,0.196792695406164,348,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0471675455055608,0.197070172524337,626,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0467759536952482,0.197203534215207,660,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0715482807050867,0.198148890380216,580,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0496131025386717,0.198353073303504,357,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0741997389373578,0.19960046610393,375,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0452373739811932,0.200488925199666,7,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0482666000095515,0.200928855771559,525,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0439515208296857,0.201453697932015,89,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.050151444134299,0.20188360165982,491,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0493620100459119,0.202822547636455,675,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.229121667630815,0.205279083475804,361,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0454097999872711,0.205373578507872,634,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0493972640922374,0.206965429352879,752,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0423885330736305,0.208763881201118,699,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0711606790929131,0.209232062612658,45,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0597523096982399,0.209672754922083,564,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0632256856748621,0.213225995275134,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0540795730397554,0.213318841809502,535,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0679780517182001,0.216109983151295,147,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0597423439971707,0.216381069225701,302,pan-cancer
