mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0501547674766941,0.323192023385692,122,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0552581917829047,0.32452342480367,121,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0373701561287517,0.331199584362464,412,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0373536548030018,0.334009958253195,180,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0407316602306489,0.335659921462722,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0329638345123987,0.337432745380897,322,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0380450799644461,0.33777220055396,473,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0384916852162023,0.339521190624845,169,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.028774295498068,0.340565130785123,391,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0397613808453581,0.341064647240062,17,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0398222656209086,0.341224354076442,56,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.16640670751132,0.341892669886782,590,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0318740340008198,0.342542503750772,609,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0475940522871482,0.343868019279377,53,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0380736872825825,0.343877695565301,538,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.154744417658536,0.345242899973951,262,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0409972636730126,0.348151761862573,347,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0371650908165685,0.349530948114285,552,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0379556691144706,0.349697437764779,488,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0378383365993403,0.35071857609771,96,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0346582517636926,0.350967495460136,640,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0330255280100775,0.351407818038859,511,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0323009730105333,0.353056860756958,403,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0457619317041186,0.354878667027288,3,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0308337170869164,0.356648095025857,214,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0374489670989319,0.356650038913134,504,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0361688696330599,0.359467998115885,668,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0497138698728994,0.360080840262402,554,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0382978571226976,0.361099573070834,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0321855551780452,0.362055639917842,713,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0304711315172264,0.362063682341608,535,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0551911247161237,0.365690126362384,147,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0340312848262492,0.368412592777469,58,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.158255910568268,0.368660725096288,717,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0342567553529264,0.368947863800977,469,pan-cancer
mRNA,CCLE,LBW242,AAC,0.045424983400301,0.370460420818803,417,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.032783497174311,0.370562756491819,499,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0344774916503824,0.372145595243264,465,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0305994059901038,0.374323383204285,397,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0311760013724525,0.374368540485713,296,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.034014078939479,0.375777864006244,569,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0410545160478719,0.37709664965655,681,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0308228480340974,0.3787925942999,189,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0323072972852488,0.380876497627658,505,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0366533651988674,0.381024366887857,652,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0465488161199673,0.382420822751907,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0403366026544731,0.382511490358742,534,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0484945400851292,0.386221605562271,268,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0337189879139732,0.38685148979876,542,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0420557514309779,0.387917576567043,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0374176997576055,0.389383613215127,448,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0347383586826898,0.389849363407059,525,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0376346758919508,0.390015092966345,20,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.035023180590607,0.39083684605234,170,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0485508315822087,0.391440563851425,29,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0317301925661266,0.391525409833057,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0360982915543944,0.391668229783418,117,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.029566966765072,0.392843951736162,364,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0323189573345374,0.393860116236462,618,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0455787188923988,0.394880973321988,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0410025693479687,0.396196568236826,585,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0363514081947756,0.397699421533126,357,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0409834553002109,0.399415687273899,742,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0417964135309,0.4025124088532,738,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0404493969489501,0.404110575597436,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0411982668053107,0.404355398971144,15,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.111672699824664,0.404497327221799,438,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0437097074064681,0.405544412127046,707,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0389583961498588,0.409184498635884,646,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0262074431099877,0.409953578099947,317,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.030897671268627,0.411300966782969,491,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0366392226134728,0.411782986340579,635,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0412963431757357,0.412841968125456,544,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0273532451146721,0.413763737668657,89,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0239312451109503,0.413949619898651,699,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0818722497757921,0.414212893934996,305,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0339972807353133,0.415250464248367,104,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0273294263790679,0.415292583854559,238,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-1.83233880340364,0.416182105042874,129,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0351373097027119,0.416536580068137,484,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0338718309368683,0.41742746591396,2,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.143905008225861,0.417682697459744,160,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0331387190599072,0.41813627509171,145,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0277683435957298,0.418586155122861,246,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0445613781261241,0.419114946863303,600,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0329968561297378,0.420080873121329,395,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0331521338829029,0.420350848875216,194,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0340546970082536,0.420952799215996,682,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0435220004651157,0.420967452190542,218,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0332292116207674,0.42109770494125,531,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0267868226239048,0.421101507785903,335,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0430392425592255,0.422106883952761,746,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0291347018390614,0.422536532359956,324,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.030202126164606,0.425422112656112,523,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0411004651866531,0.425872116295283,92,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0351762582082393,0.426115486712896,639,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0321996228090672,0.427905710334594,619,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0349274798177491,0.428685919971533,154,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0294408919364513,0.430316389286594,225,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0409889133294205,0.430682054967382,262,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0261056817018211,0.433569484961117,58,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.024571614150274,0.435765544851348,759,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0296892230974229,0.436682103990849,663,pan-cancer
mRNA,CTRPv2,VX-680,AAC,1.62011308896251,0.437084636078231,730,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0321868494997923,0.438099417054363,490,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0405868623667,0.439210248818006,176,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.131625189745005,0.440178917808834,32,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0225757792622262,0.440629820586399,561,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0275028770762101,0.441661802124279,455,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0269492653248288,0.442779182808797,275,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0292761929720473,0.444052575441675,199,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0284096162628618,0.445316770753286,260,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0254701023378109,0.449415719868851,744,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.135003574559187,0.451472564040387,295,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.031352183699327,0.451667262381684,406,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0375775658131578,0.455113535556129,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0470337426683049,0.455370150661237,204,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0244390663615183,0.456611694968157,411,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0455094488002887,0.457347301343045,105,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0206128624244677,0.459079099261702,353,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0317210826563528,0.459394149332091,559,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0258915965352167,0.459910941325363,520,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0293212111391772,0.460111022563527,514,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0213071415018853,0.460858874007145,683,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0280932015493102,0.461799260943788,698,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0373039480643324,0.461935094912272,535,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.029341433549105,0.462964588436944,529,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0306422761134538,0.463000375264461,309,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.109317719869382,0.463453723193503,255,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.109045581304097,0.465165817059417,92,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0293425726829972,0.466926274080446,284,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.03092124316949,0.468150492047372,351,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0220697065910408,0.468682443694104,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0294630851629192,0.470471614699935,95,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0370881328035364,0.471459795321019,12,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0925921739950985,0.473374314586305,74,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0403470543937588,0.473783589037152,118,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.101604876766846,0.474006014059692,123,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0293780733774335,0.474044764670194,76,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0243422343353556,0.474292921617994,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0279445787483832,0.474295602004997,5,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0501747188249628,0.476768464589216,151,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0226037199496685,0.476803456927401,264,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0307007161464732,0.478311263487219,575,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0285811645406708,0.479189762915432,141,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.025049583590855,0.480081074979938,343,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0315647786232935,0.480112671337606,759,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.218982527882241,0.480264864288915,93,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0327486290118418,0.480505206581887,348,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0260179347590873,0.482475936919797,478,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0273544621562305,0.484157258856239,597,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0239134917128016,0.487169854394922,404,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0240681504401616,0.488717304413192,307,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-1.73704027149838,0.489667401313202,61,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0343296323150164,0.490437369539414,150,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0256628618820954,0.491478586653165,591,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.112658436421843,0.492951678873205,142,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0315913538209088,0.493971807541204,611,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0240338444600902,0.494413694805963,432,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0271534301508095,0.495659679290623,625,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0267539547618417,0.496567735873236,674,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0289429080731967,0.496573468599469,407,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0250887326154148,0.497238728493807,631,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.02662320867315,0.498410425122383,252,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.112334231265958,0.502021127208723,419,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0242317258564523,0.503641807086614,691,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.118917613435718,0.504002224806786,586,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0358000096985008,0.50711817565823,603,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0265805688978407,0.508483076640472,149,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.020614692262435,0.509095374194379,592,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0290409799609963,0.509627048389588,728,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0230024718533069,0.510645712222636,720,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0221935515521117,0.511821743913611,708,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.035517112318266,0.512228725126277,11,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0875904679434873,0.514090781116905,468,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0339449625092605,0.516445153789515,733,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0252528790836608,0.518695430432104,7,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0264079847020046,0.521150933469722,409,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0206114836321186,0.521197481731712,194,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0336868425291125,0.523017239960158,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0290498024562201,0.523704162788179,655,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.116737439694273,0.524697376254204,144,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0233342031493087,0.525119587860322,207,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0243189663195769,0.526263604190635,706,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0287250068181196,0.52680252117956,70,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0212872807550866,0.527506607400237,729,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0289766560965532,0.529849931161943,356,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0419829696611402,0.529918429339204,440,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.082117973891521,0.53001584562845,691,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0270723511953809,0.530329023189742,485,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0196349349788666,0.531054156108632,582,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0339794721635108,0.533698741471463,590,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0265900712425381,0.53386885887895,386,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0302587022961996,0.537016349115892,21,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0201595304167261,0.537122667794751,749,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.021970225553273,0.539411372878496,31,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0255327958622121,0.539622004110448,427,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0246198003256977,0.540716676027536,197,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.082763465723256,0.541247340652931,111,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0246311913024407,0.543434109924388,243,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.037500313040071,0.545651448557205,210,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.107604024468715,0.54662275177098,361,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0300972820847681,0.550116151926774,507,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0259769172049087,0.550903234905949,71,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0229924070698519,0.551134550050592,86,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0241172692607813,0.551637505524443,405,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0210720798853038,0.553373283863933,283,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0244968446881396,0.554931468692851,483,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0244378943399935,0.555026665841678,57,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0243434071431714,0.557264208377403,52,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0188345235011308,0.558440521806953,328,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0391121009816809,0.55921650920421,97,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.023135752088341,0.561471627810878,715,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0286305627942229,0.566576703633801,38,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0187809556275933,0.567245504207816,3,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0194710301244074,0.568038485269204,400,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0278414043428236,0.56919223336397,233,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0265476225187593,0.572043264386797,433,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0219335273109849,0.575380509787378,301,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.019909957024365,0.575901737442427,536,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.025887935183697,0.576157765839026,346,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0177914388043064,0.576766186316011,82,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0205457215036676,0.577521490425585,419,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.087700658353957,0.577823891045068,76,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0214678145889013,0.580056421725508,460,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.020166978938544,0.580111849705606,84,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0231685732642427,0.581549494273316,53,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0989050604519137,0.582036807477906,68,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0188095993166378,0.584616811772516,220,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0966713298633767,0.587271712605681,124,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0188080470913029,0.58748998226838,304,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0231760691043378,0.588709739202818,289,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0936051561065597,0.589762552543702,491,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.020686272565222,0.595207890299676,387,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0192924862186675,0.595435906765991,342,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0172261923074198,0.595695342396185,702,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.016020217465683,0.596807853554359,245,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0271870357121323,0.600648672897605,394,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0179701156008005,0.600897898862661,671,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0351145781235615,0.602710961070127,54,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0234836644067142,0.603538816032032,389,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0171905256034142,0.60627256853279,270,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0203266410897876,0.607358685533984,135,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0190567412408191,0.608031894030319,138,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0189760821305036,0.61029695354887,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0195174321511828,0.611322979071596,650,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0836317221565682,0.611376039165902,53,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0914562274469864,0.612101135443018,641,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0176531500404633,0.613779647900708,634,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0284072626028402,0.616222380892618,399,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0201054862008465,0.619279623214124,464,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0277399947708013,0.620145226881813,239,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0186912286000557,0.620750423387094,453,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0171059570821156,0.621847391142238,740,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0171004135772713,0.622163684064331,550,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0224642039735454,0.624833248283143,191,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0189921084938047,0.625038756129139,247,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0198958585419705,0.625268505964666,125,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0204009993064446,0.626539674651513,426,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0350328156425568,0.628621196269796,140,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.036206276274942,0.633266803343523,390,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0180622057432561,0.633851985897565,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0170365944716958,0.634519790934256,33,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.020105889458941,0.634996056550234,361,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0318658406932334,0.636737997666161,487,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0180663183147737,0.636805255384009,228,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0140895135210165,0.637076633083928,494,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0173438968051661,0.637725144724148,311,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0161449083386891,0.638606051274709,93,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.080076168076874,0.63931057715765,651,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0204396017967371,0.641068354813995,705,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0254358497952729,0.641275364352587,10,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0197555005250497,0.641525594540418,492,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.019185050465056,0.646108286510543,456,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0187787876306919,0.646974271904396,673,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0145227159132629,0.647771995268526,402,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0203948128449829,0.64829823187231,158,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0157636014613881,0.649923222947768,416,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0154428501508811,0.650131275485036,602,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0159501180071703,0.650810030153006,205,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.017897792867446,0.652211719302868,626,pan-cancer
