mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,-0.0616255148644039,0.210483940649035,714,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.040746827889464,0.211059709533524,649,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0408145162137387,0.211566680408635,266,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0419682266001063,0.212307336106623,509,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0486010216341865,0.212444751296246,483,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0678972770586641,0.212469440960779,88,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.063224459339211,0.21600862484089,21,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0464675959045903,0.21968234091881,434,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0408842231466894,0.222832947484682,412,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0497579372205947,0.225759441924196,115,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.04822265935295,0.226172424866414,178,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0389683237862324,0.226475610922129,39,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0430707107181426,0.227265394365747,446,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0470089547182271,0.2304197019035,505,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0498937965172707,0.230957705567388,607,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0435562333419751,0.231384711744482,496,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0441992487636385,0.231516866295822,48,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0448405554735366,0.23391493795413,674,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0467397509797639,0.234002865104418,389,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0398645519609525,0.234191374966492,562,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0456187775766203,0.234957879508337,196,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0475699827784982,0.236152784306003,638,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0603619040763442,0.237521432197708,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0417240931040203,0.237853448354381,385,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0434302383340565,0.238033171072641,404,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.037586642271706,0.242108646231585,609,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0427955367437406,0.242517214531251,465,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0427689562610162,0.243576069565664,510,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0423392257167057,0.243977123663355,522,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0440370805157775,0.244064846583489,167,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0447973643084311,0.244451548381723,691,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.042303054787284,0.24454257412129,631,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0360227080448218,0.245029278226449,339,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0409532929297433,0.245591839923923,502,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.041950440777899,0.246634890540905,211,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.044000931548979,0.247645888164759,717,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0635292230033208,0.249037037173848,491,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0614962698411681,0.252119416679887,735,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0473324455869031,0.25289534254452,184,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0854019020384308,0.253280614003558,114,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0372504784822916,0.254083653683192,695,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0423909305148431,0.254190372349635,488,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0639026967318736,0.255916633920369,361,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0423223999261089,0.258281915166071,153,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0692753477810939,0.263431799062199,78,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0429165288121902,0.263955241582109,98,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0397038264357752,0.264575812838247,214,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.037874074112858,0.265708475529384,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0378802782632002,0.266452823289168,317,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0370593414026197,0.269146202307963,707,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0393632028700165,0.269801353921485,557,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.042057564679552,0.271455236515469,628,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0739126594458231,0.272828553815062,313,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0424003918453215,0.276014090679588,342,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0409053166159138,0.276475927074985,281,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0427882422034235,0.278362869793809,181,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0541519484487034,0.278415946674213,669,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.340551647891087,0.278722029160965,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0428452209131809,0.282031913720536,208,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0365603971644923,0.283645087709508,650,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0399588273878542,0.286217264304388,205,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0613846901583335,0.287275976639849,535,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0420023358172483,0.287750744602062,575,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0394790764292943,0.288607045918061,533,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0342263580681621,0.291599803443138,245,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0401007752058906,0.292136069401206,438,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0375986030513101,0.292544939949521,249,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0341117477748417,0.293023076028137,736,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.064244610294927,0.293159890288369,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0428152360417746,0.29396903314645,293,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0371541216603099,0.297730737032243,584,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0557756060249886,0.298775938292303,663,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0573880699553669,0.299405884743886,606,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0404935229197145,0.29973958740107,525,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0631078775991415,0.300702248949284,168,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0384355774850825,0.304427957081568,42,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0347192293739958,0.306572287101056,613,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.034655918590052,0.307973906364109,401,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.12744685961173,0.310616357051876,101,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0345350762589437,0.310824757083886,743,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0396129845596694,0.312049654621115,183,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0385265331688964,0.312440627669663,693,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0331464616757318,0.312495360558671,654,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0535202857760647,0.314164677662622,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0352451889683424,0.318539577510825,696,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0344712611462683,0.318714532767203,4,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0497406900432739,0.319337377152253,40,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0372629950329751,0.319475389712996,739,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0363899071399201,0.320142558603673,138,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0373015017941969,0.320178859908866,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.11763536731894,0.325653039657603,185,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0374381912040424,0.328363556003749,435,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0374035237255859,0.3298655889586,632,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0736653151328346,0.329909022906465,166,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0544944863749656,0.330135864815275,531,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0384820328295798,0.330534777622903,116,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0375689989911646,0.331629742384383,587,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0315130130339119,0.331855444449708,155,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0360218899063057,0.332739943975672,466,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0361715800970121,0.333211013688104,297,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0733238179993349,0.333842351242419,126,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0373456614829425,0.334860662541264,84,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0354072150103915,0.33570650915712,625,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0380450922335778,0.335857343067814,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0380859333343243,0.337984121873009,95,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0356967067504363,0.338479881570462,521,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0672118272319713,0.340242431772611,588,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0393352890535445,0.34035362145461,442,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.053362407497644,0.345011201668401,174,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0704589294522822,0.34527092737629,124,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0369221746061742,0.345852801467506,653,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0339661084148362,0.350611628921742,410,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0376253171044297,0.350805846185789,298,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.03451645470403,0.351623387765471,13,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0356458819059562,0.352714233690883,280,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0468417840624508,0.355259251634642,413,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0509982779417513,0.355430939449797,643,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0591394492773638,0.355948332272537,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0323827603668659,0.358217513572411,476,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0315783817160474,0.361099906379999,387,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0316462201367778,0.368055913746439,25,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0484398327326861,0.369155283661359,603,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0332855522231229,0.371015111541173,403,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0307053179277717,0.372578323559251,194,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0353894722233716,0.372657569961602,289,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.033260481195565,0.372970154312372,66,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0690183987875572,0.375154196091183,132,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0262697196034408,0.37641002841229,577,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0348321106167108,0.377300266715927,366,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0397171788977497,0.37772065879607,356,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0293012452787287,0.380657294403262,432,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0333886251753561,0.381564456960034,722,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0320073039627516,0.38346102417544,90,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0320894019743472,0.388905308010014,680,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0320345125390136,0.389642590571446,195,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0302796284936466,0.389874165568299,5,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0351798591667452,0.391378334839431,406,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0641432516415457,0.392229754209725,68,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0308408320787414,0.396055634991716,752,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0458629016892582,0.396323642511862,11,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0336328866416861,0.396893298769566,24,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0294230011453562,0.397050093484412,374,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0555884467686892,0.39842720028916,440,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0441893475820908,0.399287329166945,536,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0455725175342695,0.402042039900666,392,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0670351260381305,0.403302116546278,308,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0328943392087823,0.40565372330458,675,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0313370605558784,0.408800587754014,547,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0298456695508145,0.410898073357241,313,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0258492239685914,0.41099655286543,411,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0327355622866629,0.412090778169374,758,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0305270214471403,0.414370035836594,693,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0280280183655672,0.41442214422492,213,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0426208569453423,0.417990369185414,277,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0315634845374338,0.418219822609512,457,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0264199039514686,0.41874848554065,74,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.244648363313897,0.420492998409566,56,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0251404770417681,0.42211554193969,561,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0249728668765991,0.422441435728112,702,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0308292287359727,0.428011248611858,2,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0261522894082343,0.428114068396114,687,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.028588215300448,0.431666129260095,553,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0292688797865552,0.43220591852752,514,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.026530253544901,0.43313147519495,251,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0375463251260764,0.434836579613355,433,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.031036527154706,0.434861578965147,447,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0309159261183963,0.436701231910038,130,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0585869620453661,0.440670149296448,459,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0287237679686047,0.44078533143557,525,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.025069752873692,0.442372170606299,565,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0301441806212202,0.44268660818823,146,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0443438418707856,0.442732157365247,463,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0477990893922382,0.44525902487462,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0265991589066966,0.447350029766258,421,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0276936609213499,0.448776345050354,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0299980606536186,0.449902072367411,637,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0374172527485591,0.454215358805072,680,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0401194248896534,0.455487497398604,162,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0251467217309044,0.456230703321844,247,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0287804771230126,0.456283885499048,409,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0239657434908208,0.457157678041535,688,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0278262414442815,0.45959146922651,380,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0274358516151749,0.463719460692907,520,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0248982401169933,0.46513980384495,753,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.2218809180814,0.466275392439529,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0248876063492546,0.469410129034194,473,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0377743923004622,0.471824504982405,329,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.106483224022139,0.472094810483369,131,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.039282801389372,0.472649413600463,217,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0371477687243971,0.475276068082535,268,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0258463696961035,0.477430042508609,567,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.027220621849845,0.477948485285254,193,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0270013225257539,0.478310673386076,194,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0249416567990275,0.478595227288319,640,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0255568304603392,0.4803321008288,51,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0258278969198323,0.482255827805352,669,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0275580469187762,0.482706596331457,741,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0247709951229934,0.482720632930639,301,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0275978411183003,0.482977055026411,199,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0264601336453376,0.485183514276251,343,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0252921161502551,0.48999567727254,284,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0400301773010851,0.490555210781411,147,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0250305140590722,0.490939467777426,32,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0231743719360625,0.493913351360583,699,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0258239946956722,0.494190758113463,283,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0262804113341013,0.496630332449775,657,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0261185844864636,0.504471637956129,492,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0250167712875378,0.505241939666314,608,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0248139212376793,0.506420649681898,275,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0341880109284195,0.507667089944849,233,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0248168540442066,0.508426763593799,262,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0249643585360476,0.510851146825692,76,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0490311023781162,0.511629343271871,83,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0483317124258479,0.51265533339416,172,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0290987415683246,0.5136060367105,439,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0425348666769773,0.515440250150594,369,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0214519590900843,0.516868310293534,34,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0242816011785061,0.517619137441936,563,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0318441515865045,0.52032611496951,12,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0495399770531363,0.522886347930986,134,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0332584051411902,0.523557938179774,717,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0318511219351049,0.527144111422672,370,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.021364072084655,0.528204074268335,274,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.030353891241827,0.531132165619975,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0232700788499469,0.531319004840896,431,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0218210732191379,0.531731682305459,504,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0234392405615727,0.533847733918668,169,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0316071624336428,0.533923162474002,747,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0344370359045835,0.533928921019044,730,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0224658022291468,0.533991911423929,602,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.032651952758865,0.534194911391165,38,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0241986686289873,0.534196584677649,528,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0233640367892925,0.534536130274394,719,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0218735372267982,0.537763133227462,670,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0458245817318293,0.537839302483147,586,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0233822471151353,0.541064969509388,75,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.020531035516751,0.541595980680244,225,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0225915405811184,0.542080431754936,425,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0226406050433053,0.542792032613887,673,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0319945673928426,0.544972104039309,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0213611703715206,0.545654006690841,384,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0201272993024176,0.546995195936205,298,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0194588068403844,0.54755871773967,73,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.022305682836213,0.549983009903522,745,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0341685710851129,0.550751821893084,651,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0312626679503259,0.553128558871097,29,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.022323464696618,0.553585002330109,89,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.021619881843168,0.554977200265753,662,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0216724146185773,0.555607379506091,220,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0196237483143679,0.555967103801622,63,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0425867367374432,0.556005735597114,128,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0231798366047465,0.556347738618917,50,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0237726330097612,0.556431319062831,751,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0207834965630653,0.557284555733729,89,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0221091482883268,0.557505364426407,19,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0214445332162645,0.561498631074977,351,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0178954702245126,0.565342866257189,198,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0225677667061513,0.565792101610167,645,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0193898431275524,0.569890019823238,523,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0318986878879875,0.57050524095365,255,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0225190073463887,0.572759891855307,242,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.020363162463164,0.57307330248916,91,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0200081908748038,0.573765579531207,464,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0214825217747708,0.574157146522708,381,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0185320675141186,0.574941581566094,649,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0219246378043926,0.576933008023047,728,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.037054377349648,0.577342766702708,232,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0182545900942807,0.57938369744639,202,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0213153816734463,0.580365508346661,309,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0208976929666355,0.580822435496902,418,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0192973034954953,0.583627005555719,514,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0178170150565621,0.584364266090231,27,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0204051318977521,0.586978145245015,197,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0385843462782832,0.587285161638676,111,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.02843559047355,0.588068052530595,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0188992618248757,0.588450894836599,683,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0214381037593779,0.590371652708219,229,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0178086970031979,0.592067024534903,697,pan-cancer
