mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK429286A,AAC,0.0321219813037522,0.316594507576676,337,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0339124776009325,0.320365984982567,444,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0309075916606887,0.32145510289567,412,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0356890520085178,0.322002157840746,426,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0504385696465941,0.326198426176504,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0490386994302461,0.327063577499428,603,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0353531194688564,0.327197145426538,759,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0351141731782814,0.3281406285321,98,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0763011306418663,0.328970109716725,641,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.033575155669271,0.331720806708344,408,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0357920539349493,0.332241521439928,181,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0444135068557461,0.332250594442645,176,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.032160457874993,0.333520876088309,755,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0427583584324864,0.336157255725582,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0300203742856489,0.336721182002272,209,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0373309068453737,0.337147868867285,109,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0710841088933405,0.339269675148794,658,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0308038235541875,0.339422934561983,562,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0446719542213655,0.341658338543501,754,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0342426425580578,0.341792767361203,684,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0338768667616978,0.342152683770476,193,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0275500404265026,0.342326580397141,688,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0340174924603238,0.343700540912829,710,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0493226218418536,0.345584485343241,204,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0298225784361324,0.347367673397584,650,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0369865008258383,0.347411123810181,148,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0350941118148444,0.349574631476232,607,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0391445958605691,0.349577210144804,535,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0437582743681861,0.350501935631892,742,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0290923178624032,0.351576538889229,157,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0488785304154797,0.3528254304393,361,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.03258128310033,0.354061577883054,281,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0300795556140181,0.35464472185058,365,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0493091584016864,0.357171553622254,121,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0301682367479975,0.359461859529743,502,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0300249974852038,0.360289084034299,757,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0339782720070285,0.363389914356396,638,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.045419051825979,0.365138680599608,218,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0462429885921678,0.36563634461634,320,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0311563532275465,0.3668724549834,13,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0280562137047208,0.367078178843153,253,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0294254547636185,0.367695466958808,421,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0271347231298241,0.368551458440742,33,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.047990210151773,0.368609252843358,591,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0325098571672624,0.371232083811678,566,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0463499014113924,0.373121473661898,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0281186775093585,0.376093636600738,723,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0292297659324657,0.37799744859983,322,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.029791366234635,0.37901883183895,521,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.027176567831789,0.380904915074446,194,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0314569102777962,0.381284441251051,612,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0290035951517477,0.383110733170389,344,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0318200197793178,0.383402450173102,288,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0274972619715814,0.384182412982016,383,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0304109536647535,0.387075466001392,361,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0274757905530132,0.389645603492416,725,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0321913129187824,0.38984375451411,242,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.026549276663087,0.391418474427879,697,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.027538851170132,0.391839024631091,276,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0285767946594127,0.393849380652566,602,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.028093543568709,0.395077761262925,90,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0320064040747261,0.395212840703463,154,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0287806152237723,0.395238818991334,536,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0280341499472445,0.395541069679367,385,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.028711272306196,0.396191787808303,42,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0303589854918959,0.399751761736947,482,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.065844442625819,0.399808560549306,132,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0304423230905097,0.400323891469552,357,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0305002689260903,0.400686028220735,675,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.025778828495528,0.401383028301525,430,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0289465660474818,0.403122872485031,381,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0308458591486401,0.403399429610637,289,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0926299594188595,0.403404157847894,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0304616863800825,0.405651579196525,95,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0293426277250914,0.406886663750664,194,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.026478647236228,0.407509260126209,670,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.036016281672305,0.408741227254264,527,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0274489835797066,0.409912074400267,195,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0282402047626402,0.411043765091004,16,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.026682156367271,0.412087390262323,156,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0298601125831865,0.415725959942166,106,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0259171586820606,0.417310914245417,58,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0363685426276302,0.418510168776182,714,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0268297291583623,0.420440826395802,462,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0364265790632982,0.421956423236112,259,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0268036230147899,0.423847582768417,279,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.062264985426453,0.424305632469745,134,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0607789989992143,0.425356435305561,164,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0295275274218646,0.425677105274285,642,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0272823206951792,0.425814168177864,480,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0269939928186546,0.426781826757727,561,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0257925862071381,0.427275316107935,223,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0371803871879445,0.429165946924441,29,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0405386341783122,0.431632379862068,261,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0327248197753257,0.431781229677398,191,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0245861537094144,0.432031054635301,374,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0381210911883494,0.433023193209038,680,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.028785474370358,0.434046546953294,24,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.038560291649822,0.435430422431039,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0313155151820603,0.43725729629614,356,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0265311771418351,0.437878868441654,48,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0287430279912092,0.441199278165078,495,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0402165710539832,0.441438183687235,665,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0265550177077822,0.441831936837305,407,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0233126338141807,0.443045757476802,570,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0576124773605082,0.444625897017582,390,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0269410425663362,0.447082574641468,314,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0269864813808408,0.447300854733703,435,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0276906896894055,0.449584240328108,80,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0263215533848874,0.450451445162393,479,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0818098794685262,0.451629153534322,129,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0275201867342103,0.452625268064048,540,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0248310143549195,0.453080629117911,220,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0353223891952613,0.453361233504123,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0251801153421549,0.454355212824956,608,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0249679529544502,0.455528112508543,508,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0275597763040183,0.457511381751157,159,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0247241279068393,0.458681970973866,621,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0270503373611649,0.458958272282046,199,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0253871492417436,0.460361268889202,601,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0257379703617529,0.460701016038838,96,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0235000232656235,0.461668319343911,523,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0275388079393436,0.464136440332374,55,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.035790745765732,0.467662462106459,643,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0263947087213232,0.469106349756937,116,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0215257257785117,0.46925997547818,34,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0256516266636741,0.469461649941237,698,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0263263247803712,0.470900155021094,741,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0275983977714099,0.471283762107674,115,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0441337626373544,0.473294556942278,232,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0244990566368542,0.474603465475033,31,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0261995392432554,0.475006578588074,389,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0332159253595801,0.476768356429296,507,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0238491769317746,0.47725099631936,464,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0365227370122402,0.479344341254253,367,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0223414455774607,0.479649498913063,615,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0486119477469631,0.484644844451706,369,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0808727412392924,0.486809337616458,131,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0253901045277575,0.487009158638537,728,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.025326940771274,0.489017302810069,145,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0520231363883828,0.48971254069823,123,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.023076956576772,0.490137100215355,275,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0213619274097616,0.490430142471301,750,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0513481682132241,0.492137655089171,114,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0245589817299434,0.492371776616611,405,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0275515674442593,0.49267533975446,439,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0520004650395836,0.493276670403072,171,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.022036518383374,0.495639747915617,542,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0317402291075024,0.496424034688904,271,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0350299134045044,0.496838076192371,463,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0255596724500047,0.498292855466521,227,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0285429642032235,0.498841650426565,15,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0234313583802562,0.501056952531637,342,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0243105610426792,0.502379980270821,183,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0250435278275446,0.502696253533852,635,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.025148658354373,0.502711532092418,94,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0217942944586018,0.505150805364638,59,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0286795251365581,0.505237883564657,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.021938046331365,0.505344337579856,384,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0248428379217354,0.510489268437352,352,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0218360716778665,0.511636855528078,252,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0211252818121625,0.511680015639578,473,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.021083314007449,0.511797132142025,316,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0204958904842604,0.514141269247555,25,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0225987273421096,0.514495427954491,187,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0229070109642443,0.517037011703666,419,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0242262347612834,0.519310168537473,102,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0293831029482216,0.521727019498686,3,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0213267611121331,0.522966863367172,304,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0318382786475248,0.524532339458067,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.020474115981261,0.524582048537997,474,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0292853586905184,0.525359326251662,651,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0205548352859647,0.525711475349399,744,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.020579031245992,0.52578371838563,207,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0307498627978919,0.526711345766859,92,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0235175168605658,0.526908217191389,637,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0323062422825558,0.527799632147725,233,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0193163826643853,0.530210242684431,649,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0326024923694072,0.531478097074377,254,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.020388594893323,0.533367059039708,619,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0432856744942942,0.534571094002381,487,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0191877813929626,0.534591231477241,152,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0196172738261483,0.536909548413341,301,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0213242704271962,0.536978107707656,297,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0210862469384359,0.537678836381279,138,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0293245570148493,0.538091066274881,302,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0222498182903289,0.538118359003884,104,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0209145311801807,0.538158235408671,28,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0220195787651431,0.541251748289674,629,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0201488142840812,0.541621909161569,512,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0327128900120896,0.54165594740261,122,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0189953601693757,0.541967875047345,332,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0207299441626333,0.542235318528673,510,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0178784374780239,0.542565448500581,398,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0458300095776314,0.547291722878144,124,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0472024909616201,0.547778937391224,144,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0421588023291344,0.548181302837167,142,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0213361669132659,0.549434167744547,644,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0199991135922533,0.550763384536102,189,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0198692636015602,0.552751342939994,441,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0212049812825405,0.552845548569764,428,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0201906127607323,0.554043607072598,343,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0283448124908434,0.5559527309828,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0215015916723848,0.556923221676996,201,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0178051552984069,0.557822076919985,155,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0196111835905079,0.558252107351657,350,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0197023840374061,0.559931172950261,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0214832472420291,0.562521492398347,447,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0204575668944477,0.562628132368129,167,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.017311097803436,0.56278155798216,558,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0210004226567325,0.566208757275327,300,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0194145927532208,0.566759042041265,547,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0264410386465306,0.568360133063691,554,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0176699875353119,0.569593402474377,328,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0222846035329329,0.570109905630818,103,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.028747904473951,0.57041380329062,88,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0195867463707603,0.570974622480011,188,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0201883338088241,0.571322114344704,75,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0537490134009903,0.572292126915932,325,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0298149153925806,0.575511699736085,375,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.019775603070132,0.576616707153802,125,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0558070930805912,0.577211607543348,730,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0172851343824102,0.581423194199862,340,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.031632786441203,0.583183992296571,440,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0203991679126893,0.583247940436027,484,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0160187798179531,0.583361958349867,736,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0287091508100011,0.585122416537953,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0301394540340424,0.585173830939015,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0415217615600105,0.58566432552539,586,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0183452639449614,0.586442296498193,237,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0178389278361288,0.586739883669371,446,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0182876418595877,0.586785297633798,425,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0182340256150545,0.586993907702862,663,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0180983974996668,0.587758947935335,507,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0273423288346478,0.587874271408197,746,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0151759181182519,0.588068052023717,265,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0177227414190471,0.590668781883851,93,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0163487473672885,0.591185744353914,224,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0248871424736467,0.592700230966242,585,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.040580948281837,0.593267638408717,160,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0198017413872111,0.594331113889258,572,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0163457565636691,0.594534118381633,317,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0199532382231643,0.59525169729273,485,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0250457805729591,0.595363235795268,536,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0170344181940006,0.595941103527109,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0149260663855256,0.596760914849213,699,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0233581917695515,0.598226239042121,12,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0171851592618953,0.601366670488766,671,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0414663012381316,0.603585819095831,308,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0373879723292338,0.606134781928078,305,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0186774844908653,0.606174480906609,110,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0354671062671282,0.608663474507817,236,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.015653640621905,0.609058208933696,401,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0162410601591429,0.610475925134968,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0181455044444696,0.612527512799955,682,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162013534092816,0.614923101789225,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0225146248906188,0.616137935138474,581,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0172259202160587,0.616237796369967,79,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0183246047117176,0.618503796364621,298,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0179340398402052,0.618599003467481,395,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0166643577269885,0.618725093413025,42,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.018356364459361,0.618931041293537,406,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0229556419319342,0.618952096815391,38,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0139733210922376,0.620189565587004,561,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0223440562731724,0.620208579245386,349,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0158815999976342,0.620846065335786,274,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0167597500630987,0.62156940894335,522,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.016714621505161,0.622185449232867,26,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.018170970061723,0.624865276840977,552,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0148087549208687,0.627144404646965,565,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0239779602765294,0.627314676998082,591,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0166685314842158,0.628082063767729,388,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0149399697697919,0.628618020645591,371,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0139459775928474,0.62997753038779,339,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0173991578724346,0.630544815027171,492,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0152522913973438,0.632767142619168,89,pan-cancer
