mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Zibotentan,AAC,0.0743954134383555,0.0357814300751772,757,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0823655554883144,0.0361048983529909,454,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0776484495351174,0.0363016099117421,297,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0784545824155537,0.0370532669888096,197,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0812808390081758,0.038004826149439,222,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.068277139168659,0.0383045550545641,152,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0901233607253096,0.0389627266688841,511,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0735532177788272,0.0406993158825165,659,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0703342813816808,0.040717280236055,474,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0745348126594827,0.0421509233197242,301,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.10219202504447,0.042346073668325,235,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0745065891105133,0.0440104172051991,715,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0735772609493403,0.0447047685729749,706,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.075033107593498,0.0455852227519837,262,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0702002637764347,0.0460242492038036,708,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.155135973053449,0.0462172041872767,641,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.076874067033741,0.0471551029136541,135,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0812794138999557,0.0488924437582699,639,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0763803819970197,0.0492044178803038,117,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.118720336051914,0.0493425824780923,591,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0774075574104185,0.0511458364787027,616,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0721248740609067,0.0522776451185122,79,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0715705307518058,0.0528274743401236,423,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0750099138161599,0.0532582703974765,173,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0643249347569718,0.0532837447711387,303,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0720537431034965,0.0545072437076928,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.06021058840458,0.055555093797544,73,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0725160686516679,0.0563608058958031,72,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0698186258354892,0.0564884403428851,469,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0767052271766933,0.0579101523051684,575,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0710901877619027,0.0585057610885841,361,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0683216432165428,0.0589259143061253,403,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0735109018161956,0.0599381946544426,540,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0975145551688616,0.0608998445335283,689,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0895672618592462,0.0621602056717987,348,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0736621592973281,0.062638466599912,181,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0729526531582261,0.0628537060395734,79,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0676069191551177,0.0633904155925437,669,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0695928819043398,0.0660938036061164,87,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0663148867732141,0.0661744992825544,42,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0615275540014566,0.067625449190568,699,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.101073188935027,0.0684520241851443,463,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0679990411032813,0.06863969968028,479,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.119401248366184,0.0686940068080705,316,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0663117538265271,0.0692131937481863,561,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0761800321072533,0.0694421766526868,200,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0642860876876043,0.0712888310102556,249,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0680781602850411,0.0743330989257059,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0691484253356871,0.0766335158442229,50,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0638399958159647,0.0771271928265665,22,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0650127878002491,0.0774005907557191,648,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0694864545335599,0.077596450489786,229,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.110711611794778,0.0789540120355694,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0640980774909307,0.0821657596393307,153,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0653938003566868,0.0849191695294196,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.102069369919935,0.0858667043243158,92,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0621692407121119,0.0860583443791473,631,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0721177456556621,0.0861280957467308,590,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0556339235646972,0.0867100748789144,583,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.063901383695518,0.0879628017116922,342,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0672104438136436,0.0879809625703949,178,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.062065748124132,0.0903117237838648,625,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0645377773980237,0.0924401059742538,309,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.07708023653522,0.0924520128246707,100,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0632250970909655,0.0924799037547469,141,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0637103201784474,0.0936996707575734,693,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0671918905634074,0.0941835215351126,552,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.106642947467645,0.095846054237979,271,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0608113835609566,0.0962035309649242,284,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0601881540549089,0.0962975640404474,508,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0790163553109042,0.0987199184626457,40,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0665621056660025,0.10030099140366,705,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0825070685129846,0.100980420914288,271,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0616152669397226,0.102286113451174,712,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.062030177709581,0.102473032510417,299,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0640252554245651,0.1027702197739,635,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0623474983962728,0.102900494287879,120,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.101545449274731,0.103171947719315,392,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0590699649385841,0.106847910003239,734,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0584404731768898,0.107982925901733,693,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0611002673158065,0.108083134372582,419,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0615979719739604,0.111138058476597,483,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0594650447153832,0.111478995726098,731,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0550934794927854,0.112141724007264,542,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0605689011426401,0.112388298824846,628,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0567324601127505,0.113091201188721,441,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0549282707080833,0.114911965356222,619,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0985496452158197,0.115395471227527,606,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0601555020168831,0.116187341004571,405,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.089355220121637,0.117638442648484,168,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0875424143383677,0.118043901981248,45,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0548287340065289,0.118387698386828,446,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.052346738661763,0.118696906550783,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0612847425009859,0.12026301104321,106,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0871060679842164,0.123675775316987,684,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0501270846366279,0.126150644808248,759,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0898741645938571,0.126967198023118,49,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0857300834380118,0.127153103863289,367,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0529226690878642,0.13007105864887,562,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0617444446041291,0.130139090359423,646,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0608185814894429,0.130729861816322,452,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.101559566580038,0.131597667243148,686,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0982956059115043,0.132445209716277,591,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0601277887116891,0.13574285240343,71,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.066632991543779,0.136827636218769,697,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0562354769602321,0.13709749501628,497,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0511161147753755,0.137461049360014,504,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0560468027688492,0.137573979738956,167,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0545636081138676,0.138207137486191,668,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0545750682246143,0.139124752105693,488,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.178889520126186,0.139601246076791,101,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0519838140127192,0.140269282569239,647,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0932945674220847,0.140782845964175,468,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0728169076773626,0.14268184302523,536,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0896505806751798,0.144837073656826,735,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0524965603482093,0.1468929042312,700,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0524063198089132,0.147347150732862,279,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0578909966220847,0.147808153501851,485,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0517910180935066,0.148661012415527,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0527331905863653,0.150153493140744,19,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0489321379296856,0.150749935564637,274,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0571780436937828,0.15139163138755,638,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0563494017107067,0.151870085982582,728,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0636349368784524,0.155476355269414,15,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0547978997556601,0.157222450853761,684,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.398760178103373,0.15785734580894,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0508622342711309,0.158607359902767,740,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0545448830588769,0.160043987614349,593,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0577729960417925,0.160527362409728,652,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0538244127041866,0.162612596171923,30,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.049301185017072,0.163002926822643,7,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0493484244160894,0.163235339773546,512,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0488426714982459,0.163720236173858,365,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0713035395266642,0.164278883184905,590,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0499281692970794,0.165198276120662,621,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0866285303942544,0.166527659246869,74,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0478379176289623,0.167913765917703,270,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0900174405763516,0.169202031668829,440,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0449895374161839,0.170877049202158,556,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0500439539588258,0.171483907953913,662,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0846746429895112,0.171944036107027,345,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0653789200195597,0.172808437024717,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0534156520115602,0.173033709019507,110,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0606550131543556,0.173338060043579,589,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0478519016315736,0.174130004607671,313,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0510293493264938,0.178465105096628,698,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0435838871942629,0.180933929809389,555,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0494741421521024,0.181258179243628,408,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0471325470744115,0.181846949510833,752,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0833863662040397,0.181899080428872,468,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0832790154252594,0.182429404086982,10,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.077435517880844,0.182470070404689,139,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0526307457748516,0.183643471059308,208,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0465456067518602,0.184957681164148,640,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0497344083962375,0.187385387628868,691,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0574350448674787,0.187760586085291,346,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0742770711384956,0.188048406589211,548,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0730648030427003,0.188466620764964,210,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0778457709657649,0.189107536900668,287,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0487583714437463,0.189701614488029,316,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0506827284890549,0.191053562012412,528,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0490890576636308,0.192133684340001,624,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0530608122455481,0.194328795955255,751,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0814169461851266,0.198935207773166,669,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0454705780533581,0.200540337451312,671,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0461927673760835,0.20264061283727,558,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0471634829651967,0.206381711587715,490,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0471185899024382,0.20643792887783,290,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.080004749308751,0.208104124563417,255,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0512555422617088,0.208485236868718,241,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0700233497730187,0.209635543097384,122,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0723657185322146,0.210577776875981,375,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0452347584268124,0.213159152934362,410,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0421674436518576,0.214706045285446,749,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0565768073687042,0.216461065557606,56,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0437102252724355,0.218056129265756,755,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0476086208970237,0.218364879262204,357,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0479799996773611,0.218386320546835,2,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0787807279355047,0.218668229321225,239,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0993955406090914,0.219204305415891,471,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0441842318382696,0.219541804171553,180,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.05215020081589,0.221496027513465,148,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0583664496406558,0.221806529201797,326,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0585173556588932,0.225452293368841,21,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0645913899622357,0.22658844772334,707,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0442718366916154,0.22756829472716,293,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0466982080607023,0.227906212896741,492,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0697588837067697,0.229019716216113,754,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0463777010942566,0.229169497585606,426,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.045843035967583,0.229912780076278,193,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0452801009899172,0.229951224772303,477,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0426765190835621,0.238864324229361,499,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.088008025293955,0.241081103374098,123,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0431714786283938,0.241562966214881,343,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0400293947446402,0.243782899954256,723,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.043477976752574,0.248388428233163,711,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0689941998950816,0.249254280794694,733,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0413109127920509,0.250426613710756,602,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0439166553137527,0.250604588035996,438,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0423961743648424,0.250873151131673,351,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0429880106921239,0.252709209762806,719,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0435023338444643,0.256199519970759,263,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0407831782007511,0.25725112867233,465,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0701715616295772,0.261462994081093,88,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0575464551389445,0.264259833273576,680,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0434481088460217,0.264917358083625,653,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0429158355084921,0.265054583789004,127,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0397651072903455,0.266606185427425,507,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0426484988311653,0.266742924158623,710,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.039325887916815,0.267306277301439,93,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0486613865061043,0.270039817691348,291,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0412795583512538,0.273398008629041,409,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0404385510372996,0.275451133016488,31,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0689941462192712,0.276203342111937,531,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0527670932482242,0.278292162731229,394,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.04326838849077,0.27845993848393,154,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0465925222963936,0.281688293763222,356,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0427173463333899,0.28450585570279,230,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0594464463552788,0.284948540018826,162,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.044935482936118,0.286502834270309,681,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.114293322001721,0.290512306802781,325,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0727689173599672,0.291351218941171,369,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.331492175893737,0.292528084821756,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0361914051615593,0.294916772314603,337,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0398937739815011,0.295394976621719,119,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0390159897315319,0.298317754135709,632,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.039078617107509,0.301319661043595,112,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0438160493934593,0.301894570393698,464,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0370416539367108,0.303901463415374,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0389056454182121,0.304187351818277,196,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0337755985842947,0.307201852265044,402,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0393465950692737,0.309297669929985,52,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0380326729642693,0.310935511513066,89,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0408453180452588,0.312025512083668,8,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0366567282901191,0.312792871549613,618,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0386488055680666,0.314212252528126,682,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0350751856562706,0.3142251777556,683,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0403913138231818,0.314572168677191,293,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0347371956389758,0.315025021912403,335,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0377125568441823,0.320762844458244,47,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0393074611621599,0.32255346871217,655,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0392643878353027,0.32287272970742,242,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0379545723824823,0.324626930860045,449,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0546680257362944,0.324703133316702,67,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0377704829470484,0.32688045300624,98,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0359244392665765,0.332984030161421,56,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0387269370926042,0.335381237298004,65,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0454196178934071,0.335809319758426,669,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0368686203428558,0.336418482100666,594,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0379108009638013,0.337642475508241,130,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0737380568862504,0.338016221956639,429,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0377494963387308,0.339012158844372,300,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0753665057980009,0.341060410160453,140,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0472023621667056,0.346318731425404,585,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0364867813635306,0.346348359309612,451,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0309036535389389,0.348120869173826,649,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0390970947807705,0.348952497157727,115,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0328080350315339,0.350121026078346,156,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0344493163415014,0.350488102982902,547,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0349843126696988,0.351932390766045,475,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0334399723901351,0.353800264193308,431,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.032407464474515,0.35449113567955,744,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0346451127725712,0.360157477012889,76,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.118442768661342,0.361784365081332,129,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0325830724103013,0.362243409463518,220,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0345093762717346,0.363336172373508,84,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0330610370751102,0.365055180287321,608,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0342430805921582,0.365365190329608,194,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0338766684245348,0.369950437760782,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0349212939483153,0.372414766163133,724,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0990660422873386,0.372881751597943,730,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0635815264378341,0.373025802247195,236,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0312390175145273,0.378860341283962,591,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0477441644747296,0.382070258617052,147,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.041374141976855,0.385122995090094,393,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0319453045481616,0.386781184040579,407,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0340725742295893,0.388259360805317,55,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0312668838115105,0.392027448582817,514,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0666044037195,0.392962972898953,126,pan-cancer
