mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,17-AAG,AAC,0.0553057992897938,0.251283680683337,3,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.164715350770429,0.251924693823498,16,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0439184148626709,0.252036089713949,293,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0384160227767386,0.252413327032521,332,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0407674248447925,0.253022130220939,220,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0370166549210143,0.253750113493212,368,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0359009875781296,0.254742509279118,430,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0392175166559367,0.260054107370585,28,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0393767501650232,0.260106583105222,662,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.051121352806869,0.260224146735976,326,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0398982732729472,0.261334369965824,648,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0577377681582526,0.262499942664014,122,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0329846440392804,0.262744104536968,290,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0413623165305589,0.264753005659532,117,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0401588771117159,0.267159418952735,53,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.133026584414391,0.269232644873077,211,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0386095608521667,0.270151315243749,666,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0406119928134719,0.271787636963714,290,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0361626069921963,0.273320038453677,387,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0401688115485213,0.27516568133785,427,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0383634952532417,0.275972357929145,567,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0352405949403158,0.277641631729562,613,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.040565950106314,0.277750631548268,173,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0480810167241968,0.27864857090037,461,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0388109040337834,0.279071541954621,112,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0388784558053864,0.284687692783868,623,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.038801223164942,0.28572188325138,189,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0445817442966267,0.28575668572991,346,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0383907291250761,0.286971481251423,634,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.146894104869409,0.288761956570493,656,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0393822454527207,0.289746681383686,445,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0410545276466754,0.29039366288722,758,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0377216036167733,0.290782186177802,96,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0389017449010551,0.292035392827262,426,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.036304948918621,0.293337874271899,211,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0388784781520656,0.294726845637919,632,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0362162644483011,0.295855531426755,562,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0493084775733601,0.296940688122152,259,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0329752611950883,0.297573841189522,259,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0373785883207643,0.298054184731675,719,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0312342511050161,0.298135410839664,437,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0389837455656589,0.299719297956107,540,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0348953478657609,0.300948929749971,512,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0352396546193913,0.302123725948757,89,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0498353635944746,0.303952070636919,271,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.031144465428614,0.305348358401291,561,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0338054397364378,0.30589849065736,445,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.037525403404708,0.306477884604375,244,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0333741214736222,0.307063474753966,212,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0368763935821158,0.30716653123339,87,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.059782728199904,0.307625373047698,232,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0407480625312988,0.311200400161386,607,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0707159189407034,0.31130341063397,305,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0350243887591835,0.312019497697801,661,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0386157083702533,0.312891490338502,505,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0392827907880013,0.313827345879819,751,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0385922542361624,0.315323065588415,705,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0567735137501474,0.31647073533987,143,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0724144899460162,0.319548279405321,429,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.03449210995211,0.322451998511811,499,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0370638303834799,0.323271106027063,324,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.170729728513563,0.323688786794036,361,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0340087933533154,0.326523431479325,558,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0346293718163904,0.329674561718977,195,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0493464717081816,0.329900435157834,231,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0545989220725956,0.330762840377664,248,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0345442645651509,0.331773209661381,478,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.305600381103156,0.33405741226507,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0337086753380891,0.33622636267491,301,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0397451633263747,0.33790585684802,439,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0468857318872097,0.338940456899678,707,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.164496984119625,0.339010412995339,663,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0340122875312085,0.339273061301779,396,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0358460578601682,0.339555251019105,724,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0313833007690119,0.34003361461817,316,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0297623211787186,0.340636465435838,711,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0409842061079899,0.341402956354453,191,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0361872515787828,0.342302319716827,230,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0311581800237009,0.344782403458171,473,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0360402926621926,0.346471316217664,71,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.033744238786255,0.348413480683577,477,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0399491326643174,0.351460751317255,100,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0295385684404559,0.35483143380718,202,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0456982942757894,0.357453241179488,29,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0309137745699639,0.359479314595915,47,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0301354634210831,0.36356700823814,529,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0494933688957669,0.363966452701535,218,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.032043503754437,0.365219701089193,297,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0308085928793103,0.365842860482009,755,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.032556688024916,0.366767629566116,418,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.146635591361578,0.366870329824452,419,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0340489758485913,0.367629133379423,289,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0328254419087339,0.368309522415278,57,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0277528543690907,0.368329579081562,33,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0423860613461188,0.368981187561983,413,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0340171548922491,0.369273907562882,406,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0330979442153664,0.37326580871721,605,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.11359893020107,0.373581503787459,129,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0341544236729298,0.376038980992596,113,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.120831318341447,0.376158618343577,131,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0339825730815005,0.377541494325641,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0473576179797963,0.378203279885519,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0430880159865887,0.380157849969379,507,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0417111549172969,0.380350332674139,21,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0431521170279159,0.380435272410061,742,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0287764328733978,0.384095293673879,743,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0317607694308491,0.387414760633577,127,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0463534048904981,0.387746559699633,210,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0469369278175986,0.387924496072692,468,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0312092369027255,0.391929619804714,193,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0287534471626126,0.393290027038944,7,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0361450511807606,0.394345760533649,291,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0296279676391495,0.395268933036256,618,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0278017274451784,0.395743322895389,526,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0470534024936242,0.397128845312984,320,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0297377281744895,0.400405578004989,90,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0269945338739354,0.400726622764236,248,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0311403637976638,0.401798610258388,342,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0319129330881599,0.402385374867442,531,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.046318175217039,0.404926183344462,367,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0325841055284175,0.406209890933653,681,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0312961010381483,0.406543721910186,419,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0306613108772737,0.410981601601214,728,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0260634682724745,0.411092588865439,152,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0514354877805948,0.411677291478512,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0309464019322028,0.412684365833948,366,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0302094291944827,0.412794481678176,316,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0417331231111992,0.413887922025038,754,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0282352811623576,0.414050592000547,180,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0312565213550142,0.416094672633106,645,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0394988754905247,0.416593532787293,651,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0336849105487481,0.417300900203682,534,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0438076313958174,0.420481118313724,599,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0286647363943704,0.42137408101839,620,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0287110633922808,0.421873127402207,720,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0266442761836937,0.422856837859072,267,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0286398101018984,0.423074879540942,490,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0344505899453864,0.423599698447401,334,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0263013303305357,0.424824624928476,317,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0359891068677214,0.426299445643989,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0265861497611042,0.42767583972179,640,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0271289287898442,0.428023431887805,621,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.102644506435423,0.428516354234994,101,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0279566453910113,0.433679964693352,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0299755952622043,0.436099193230894,484,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0287516559242958,0.437857642379634,110,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0284399382579242,0.438209234938739,43,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.122349620158,0.438382585223832,680,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0265430304478189,0.439792578446382,663,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0245630211952557,0.440054307959104,432,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.028720067576489,0.444216788308395,222,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0276015947800926,0.445600851053945,713,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0293263415894134,0.445622673845746,242,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.115341453032149,0.445882241168322,72,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0281123255878601,0.445915346392701,321,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0284170019946228,0.446089202379153,653,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0235713671138431,0.449013494639182,27,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0266137666524494,0.450803969669202,496,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.116075030269573,0.451005617629866,630,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0414037664791723,0.45161644311114,45,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0232383794904902,0.452599853620598,438,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0260746587659994,0.453374081081496,203,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0262975837881553,0.455052973677034,668,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0281400057699379,0.455117391469381,181,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.125989097328581,0.455243354889022,491,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0232802011826978,0.457113162374172,391,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0272219540782329,0.457683169098758,86,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0289495950183998,0.45779112797597,639,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0278152480298197,0.458197415690746,497,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0252031070490743,0.460026918099562,252,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0274628836101571,0.46077365994959,116,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.02633816115102,0.462860605069951,416,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0244249775940065,0.463128609177534,194,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0262847497736639,0.465345043439552,205,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0271144330674221,0.46545780034611,31,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0275374587274187,0.46832219141881,179,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0263202370038447,0.468327854017053,194,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0940661339621445,0.471553806139764,468,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0265381995049144,0.474089178793897,684,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0272984295331086,0.47578294744073,638,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0350571813388481,0.477035047970919,277,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0247692014665048,0.477925742716682,37,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0255319192335136,0.480644356746282,717,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0239047904373623,0.480760226556191,749,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.024472324369705,0.48249975944828,510,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0229558751791093,0.486560762618816,402,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0495753716176582,0.488479883929403,83,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0219904749211231,0.488552016766797,750,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0215931184722357,0.489592108737703,555,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.024855806394382,0.490238760495932,425,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0245502882234339,0.492167964002427,479,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0245819552875773,0.492648948314077,673,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0257079362720933,0.493720277362237,80,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0227813117910596,0.494530613495133,328,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0222642080464769,0.495541232255288,759,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0271161249626785,0.496235689728222,8,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0237561299392541,0.498892558585975,624,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0254899528074653,0.500013201831523,184,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0378187613331059,0.502646800142073,239,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0234120188194112,0.50406507331149,312,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0314399296170267,0.505245548645315,176,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0244541379745872,0.50708167067857,120,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0250092564610303,0.507208190144713,178,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0343366153404079,0.509499694337122,49,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0233437525813539,0.510273517694268,408,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0211194810254233,0.511049926101271,63,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0306669926473734,0.513135490539249,714,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0227568568316641,0.513160836290863,365,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0213605411378691,0.513257050165144,455,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0242777909449212,0.515882874890856,586,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0241086872821543,0.517833843677843,2,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0233392716968473,0.517904953544995,281,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0304950195432487,0.519286354212356,150,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0223798987440965,0.522205783664856,729,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0223190762506392,0.523409835406785,553,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0238134246248816,0.524743686936718,741,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0235753414390126,0.525203048424655,183,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0227907568021822,0.525512298254978,197,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0208361799915091,0.526708458674055,87,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0275800231732005,0.527782693520692,737,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0700887512207002,0.53205263745726,367,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.044237698085914,0.532517322243361,658,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0238349172449706,0.534395266777456,485,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0246979809671242,0.536006784520476,148,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0230890894527233,0.536276768657367,457,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0777892709349748,0.536730568431719,74,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0220832114765276,0.537212677688478,448,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0287424430240508,0.537632811621902,604,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0439225368989067,0.539469713542715,295,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0214771777772929,0.539991795005597,48,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0212378498125943,0.540325887878329,284,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0229504136075476,0.542039863855359,752,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.023519423464491,0.542203635931071,452,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0983673959382129,0.543793824342408,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0214740889210688,0.544813000810359,187,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0212410740030348,0.545048210178974,671,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0332297453835901,0.545495056007775,392,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0222392637518865,0.546744749842874,598,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.083349860603169,0.547487823973908,188,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0193357223236752,0.55025469278367,228,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0303012142219202,0.553137398600639,590,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0299202442108206,0.55323917214891,261,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0228073989878194,0.554157080665562,448,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0190243306696627,0.554414817721951,247,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0214189877287039,0.555029339167444,693,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0386600139194521,0.556112430381704,236,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0220021150723024,0.556406826706734,50,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.026769729967289,0.561395185634164,302,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0214659174634627,0.562014832649002,107,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0185587157168968,0.564917077482981,272,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.021612764501031,0.56520501084364,288,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0819793980045797,0.565611156554264,273,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0192179193189685,0.56684599940876,453,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0180864325901515,0.567716931808716,260,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0202807639371769,0.569143490474863,89,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0217053942496751,0.570217780309412,572,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0208646893757947,0.572132520072692,759,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0891987120997449,0.572791948470183,314,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0211465550373845,0.576753008322085,616,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.024037446237544,0.578254280608286,15,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.021114652117436,0.579065725514682,495,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0179772136126063,0.579390945460954,650,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0192028153445197,0.582485427251149,313,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0172636980929186,0.585100678985204,371,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0201661497550023,0.586217732538634,165,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0185806473881401,0.587663327549565,249,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0212858318919499,0.588616872817008,200,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0189908083275886,0.590336147550599,602,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0196503598074378,0.592504382738827,380,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0183331499346051,0.592715832352971,723,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0299424785554511,0.594126018604958,600,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0200306073455401,0.594723068313966,47,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0190217806549772,0.597403606876191,595,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0193053779347101,0.5974637200613,75,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0180819347998114,0.597471658412218,301,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0243780759277268,0.59766458045633,394,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0169289095538018,0.598339535558978,676,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0379173125093837,0.598407165665242,151,pan-cancer
