mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,0.0367672757454274,0.272975173283986,453,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0453797350982731,0.27373270545152,535,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0420416304388083,0.275166870354881,485,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0368433740210707,0.275498914250873,512,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0563935579975967,0.275873903422377,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0347149138677616,0.27643225777707,337,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0478685345421319,0.276501833889633,433,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0361132565669085,0.2767855742086,508,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0376974957223477,0.279204258883481,701,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0460952146993133,0.279744757607404,56,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0417261581333398,0.28086431346008,352,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0320578477959971,0.282525436821011,558,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0797985935260696,0.282561983307382,68,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0375423153185443,0.283651588574292,84,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.176716184107794,0.283769924155593,31,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0339335268406192,0.284183995456138,723,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.141195571667794,0.285288270338388,91,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.32042374941021,0.285807089382159,415,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.144844583097674,0.286365629185142,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0549648695840267,0.287730304274316,730,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.304915007066252,0.289131991918077,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.051757852499366,0.289278760284233,733,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0346373771699083,0.291124436751339,213,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0356513610068719,0.291827998526958,379,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0373121028202537,0.294224419151117,460,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0302944602167081,0.295059550814152,688,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0364186607069727,0.29506352386244,410,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0392302774585471,0.297043110481215,667,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0368361124352576,0.297715580434678,407,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0302495381684284,0.298052753329521,245,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0389749941043874,0.299949171037895,285,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0347126102507807,0.301820188959255,446,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.039679569146337,0.303717791545006,452,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0373150517215484,0.304802519087883,125,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.039733581811453,0.305456658077503,136,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0480184326999144,0.30552198837986,150,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.1090288019713,0.305810198535957,697,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0335153052537834,0.306867263186979,32,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.039367073322931,0.306893922541558,738,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0491907074673556,0.307881659477005,92,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0801173781512556,0.308054962931615,308,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0375411482398766,0.30908073082647,559,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0458307794508802,0.316388145708495,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0556132174473654,0.318133477513087,143,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0378231953891722,0.319145371964395,616,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0321997163543546,0.319247998464934,509,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0348030725210032,0.320975224950421,48,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0527300910078268,0.322479403850373,463,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0364072055459338,0.322805407000009,309,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0341679121065817,0.323900699665163,180,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0733744804293069,0.326147339564358,459,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0283464832535257,0.327828740160742,489,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0363107691981984,0.329344227031955,675,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0273713000056224,0.330536657515558,699,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0714814232179987,0.330550514675053,171,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0492044221668083,0.330615137955964,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0459801587187456,0.330975088729683,259,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0379106636216385,0.331169518725162,639,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0284914117516358,0.331269420603238,695,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0359949190732557,0.332096751902745,605,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0325713186681552,0.334126367194556,521,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0722673436275121,0.33550054001272,305,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.033981019897094,0.337198282361873,297,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0360532201544231,0.338039937718212,575,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.032370078557875,0.340184476710575,591,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.141108043995739,0.340790456129674,16,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0502857613660309,0.341094761474438,651,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0484020420647654,0.342345716892047,643,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0488040459696751,0.343351253732556,231,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0316956005354705,0.346935518835309,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.069961399112223,0.347899186013055,166,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0315395818735313,0.348009865551741,380,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0311280303505576,0.349775196460753,529,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0375264271004391,0.350574799644331,103,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0328673279255415,0.351336889579969,448,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0315795011124646,0.353260449346359,464,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0343659166255448,0.353501107113605,165,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0278847027467399,0.353899772660344,1,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.035175675154619,0.35392328853487,655,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0324345515641573,0.354369886981576,41,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0307413360824177,0.356840919197159,416,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0301135715100616,0.35788989283727,58,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0427063742939756,0.358309677838644,536,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.160866883518787,0.358752677203322,311,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.032675674043395,0.359192320698145,525,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0344990276482717,0.360152545798798,611,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.160912176123091,0.360685330024266,717,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0355111935236521,0.367401559337274,442,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0448707595490167,0.368392308925593,233,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0300162653390366,0.368895346027225,237,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0290559907663606,0.369095434174709,699,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0322816842724511,0.371833310388588,409,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0679373266972299,0.373160639008693,83,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0273374376033471,0.373923653904405,354,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.042398170004543,0.374642202063206,49,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0307274742806537,0.375208143459364,345,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0273374010755617,0.377824870316975,223,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0321683685151569,0.379184498916699,193,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0306100305041757,0.379206512055247,691,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0303935682178991,0.380228043032927,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0301851467867507,0.380410203676654,731,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0275835527043867,0.384202484367732,260,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0315531876645707,0.385251940417761,693,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0385645663664739,0.386289467750295,461,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0240756486364862,0.387847751197628,555,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0295648099397971,0.389976259102195,602,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0311152821024982,0.391962314615036,628,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0335947861471833,0.392168069444728,115,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0366557316832794,0.392713961187096,569,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0260313719844581,0.395105191077527,82,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.05876779116619,0.396446341682699,588,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0478902266880014,0.396484504256328,97,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0296241453170714,0.397636399298202,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0262301229459239,0.400139771516461,266,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0294858449913152,0.401086635711171,660,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.026047643534973,0.401780975927813,332,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0286835991139707,0.40230977585274,462,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0639423053416747,0.403980013831569,140,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0284660467797882,0.405013066328702,507,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0498924846312703,0.406898070841867,92,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0444131043308346,0.407997950175276,210,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0309477419260406,0.409422635595006,80,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0278421883445741,0.410620387026116,19,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0264015965533047,0.410745474348941,157,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0308597318223916,0.411887849533273,106,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0303766549834091,0.412447460600084,710,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0622096702465613,0.412823221350122,429,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0276011223663356,0.413837154390582,7,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0432508148645274,0.413957246126311,399,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0306629250115979,0.417097670904899,84,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.028186182774383,0.418195510590692,273,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0250068542334273,0.418345870096434,328,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0285684361278417,0.419588541345631,648,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0298739721891843,0.419738444448178,405,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.027014058526676,0.421162957829577,156,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0616732564783895,0.421968834970612,134,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0356692944595996,0.4236504657312,348,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.101946266082087,0.425790275731031,656,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0303820881294303,0.427857938408347,158,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0294240159917283,0.428293968633469,482,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0279896280737366,0.429702026414051,478,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0234018643976182,0.43194761024904,592,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0288689984339171,0.433105330767781,428,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.11513015607994,0.439911243524832,255,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0279558596501827,0.441497045388674,623,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.100549675261416,0.443031600895788,61,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0286267742924412,0.443519937227883,732,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.132629871010658,0.443891434315261,491,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0258056717596004,0.444531362825718,514,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0253471191459518,0.445855190882158,223,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0266629474567213,0.447428338040499,301,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0352439920520742,0.448057594621632,585,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0244086291028119,0.448783877633767,676,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.026660766181812,0.453167809120371,408,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0342846308779783,0.453473648363129,564,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.025233155125612,0.453696052850573,640,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0265892532418416,0.454353180581373,456,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0282076809372524,0.455709825501967,178,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0239285218357467,0.459574818583708,729,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0278338488820793,0.461812807703198,635,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.025810302490954,0.462352367903213,706,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.134723785216711,0.462954407917557,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0236798425898666,0.465461111869115,163,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.116697444921134,0.465785226888743,47,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0366163964968979,0.470449062242879,254,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0329615634997145,0.473002455486746,554,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.026472913736147,0.47523669950548,449,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.127380872828022,0.47571778674902,3,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.056640858100877,0.479172377683678,471,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0260322174254615,0.480024558907521,321,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.026873868344247,0.480427261576424,642,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0250164518915179,0.484841704660722,491,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0302470171807702,0.487571784628306,756,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0246326767497755,0.488386949929154,424,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0353796123008031,0.488957480319733,606,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0309632052640091,0.490998746932724,692,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0266892298040016,0.492288437846787,493,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0511000628315054,0.494234313629456,151,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0213385047868223,0.495619069356222,555,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0255653494293468,0.498043770719532,347,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0246825903342251,0.498199862096123,8,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0224209741233379,0.498229533854753,4,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0510603200614453,0.499305946830022,108,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0236344322299905,0.501490410109193,16,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0350477420732498,0.501795234970651,174,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0242073955537257,0.503556781680623,712,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0369062449189474,0.503890640690839,168,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0495611547160506,0.50445768051066,137,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0225059067406535,0.504534705048723,296,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0250888270965073,0.505469723782181,389,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0247324877929869,0.508676624938977,116,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.02228810630026,0.509158442952908,66,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0234260038322381,0.512052650128866,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0194313634022846,0.513253791502846,273,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0235526451878074,0.516486032261252,314,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0242559201288602,0.517310374858183,145,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0216069450145601,0.519103267659701,683,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0209914516464711,0.520192647803275,93,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0186808024119966,0.522305393355962,398,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0307351649288831,0.522738757506678,268,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0282565494271469,0.523342657123332,413,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0213474267169017,0.523507258762589,206,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0203704297961947,0.52436824817132,412,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.022143389272376,0.526616574320821,47,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0254573878788779,0.527814293688609,148,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0295903403690963,0.52816246129847,302,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0204404267522979,0.530423554458581,752,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0248826513918955,0.530740713493892,200,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0291489273876962,0.531789591433023,370,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0218498821786402,0.532444722349688,617,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0285169652894068,0.532608913146446,651,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0203978254042045,0.534414114333956,455,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0219371450261806,0.534513411129943,525,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0289176702319167,0.535950803266453,742,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0227140935599242,0.536770809386358,491,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0173805916561051,0.53678531529054,257,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0222524877061496,0.537225786077407,361,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0203113313703036,0.539004930257632,91,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0220918998844385,0.541849630530247,60,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0224408361831742,0.542962888182308,336,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0189436465137375,0.543590377502695,3,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0196197582553054,0.545656228002307,212,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0289550574476199,0.551125342611328,689,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0224920357381829,0.551965919709796,366,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0213661772111296,0.552114737000781,490,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0223584215403378,0.553205328362559,552,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0201765089082781,0.555502340304937,621,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0218479453997518,0.559324254116509,653,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0439926002630988,0.560013508898646,114,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0294797975034349,0.560365871983873,11,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.028928883847925,0.560756039244061,707,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0247363071482115,0.562715464197483,589,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0291281263090604,0.563000391247551,99,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0175891157241826,0.564653121950155,317,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0221498016600805,0.565052769927385,293,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0196540270051506,0.565695896185839,36,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0214336594211748,0.566116518027038,752,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0174659852979528,0.566870547579114,87,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0198324198632786,0.568673892614652,284,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0260199040110541,0.569118752653682,747,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.025865519143212,0.569172150686201,694,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0175053870109385,0.570399364126975,194,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0213825201522882,0.570576692838232,222,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0338137034651811,0.573989985047748,440,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.028101797960431,0.57546538146899,663,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0177264904144656,0.57602860031052,535,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0199024887552712,0.57670622787371,479,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.02115744270563,0.579022889431577,85,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0247767345643106,0.579843478418687,248,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0183938772088338,0.580806566518374,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.01953832662375,0.581303883607749,351,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0162463997308396,0.581663327687339,339,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0211188197960765,0.58181274157855,376,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0191726599731727,0.58267754203669,499,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0281571006734526,0.582943432708826,531,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0179550255801968,0.583547480273705,400,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0206353118485175,0.583929565999881,724,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0249141258073086,0.586149226472359,12,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0175596217847458,0.586436592168263,225,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0198104016946689,0.587883247597168,149,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0271232147152246,0.588693699792946,746,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.01900763471591,0.590441142244573,563,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0155822658583003,0.592731910298945,736,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0177466143406873,0.594361366584928,267,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0321246244816634,0.594685870420332,313,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0196928943520239,0.595432382849657,192,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0216338994588774,0.596759586036037,46,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0238141911631051,0.596852512984596,21,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0180130621464077,0.597001081849212,47,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0267725856497042,0.597648324023058,554,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0151882340123843,0.598798410684788,39,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0180553663669303,0.599441125983698,290,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0173341115759843,0.60004778409498,316,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0405278984530583,0.601255275081043,132,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0267555586874163,0.605956217517639,255,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0182476903546831,0.606477650739139,626,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0173787105238126,0.606693758989625,385,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0205871555210093,0.608281193625536,529,pan-cancer
