mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-480,AAC,0.0887447838719475,0.0293953579426472,389,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.601406720818132,0.0296852627325104,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.08169421481963,0.0302538573707612,700,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0808090505760995,0.030665731628992,92,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0981724684674738,0.030751652105177,756,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.08307000938894,0.03099851439081,408,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0757292883897741,0.0313788293409389,189,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.147116264612183,0.0321472989143754,588,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0673830360221412,0.0328018052631532,1,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.113941394762139,0.0339803338576248,231,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.117812326308545,0.0354870978031313,571,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0868879382536303,0.0360768443018393,240,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.068241065197065,0.0361825010777133,340,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.078890238427715,0.0371331466083846,662,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.178548225830116,0.0380195631025787,108,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0782074274128005,0.0380558957136467,561,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.111357380267475,0.038082465257902,74,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0777787300304185,0.0384848969567031,569,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0820240494641019,0.0390650541897841,574,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0713008556565486,0.0410152079206772,699,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0836761883030245,0.0412318189017139,208,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.101406901401623,0.0425842980839771,604,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0808077789605616,0.0440125034750913,449,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0706741807660761,0.0449648497914907,36,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.078483758124926,0.0453843669438837,435,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0692115548406907,0.0455088059082257,634,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0621500052672494,0.0455550705606206,558,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0694628860944048,0.0458549658910397,466,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0756245240142754,0.0473327090690952,706,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0761474528938758,0.0475437945091783,620,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.07991594059815,0.0478752246006135,428,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0818182946589486,0.048950006085322,705,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0743872280785036,0.0492033428039458,48,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0725164525335958,0.0523307458993285,465,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0732201367997747,0.0525782897761684,518,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0691356136348415,0.0528782921433651,455,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.058056725182395,0.0540077913934837,688,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.199740210265291,0.0549801049870191,325,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0601164261646391,0.0550401735057239,582,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0774087372780859,0.056418003629137,117,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0728027194080638,0.0566463805565062,668,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0767465688164031,0.0575296824808621,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0727798847021037,0.0599768970113234,96,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0780488295618758,0.0604904359989475,227,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0627225937592464,0.0606910450012445,382,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0657057512661329,0.0611066277753228,608,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0713589750782534,0.0612835333748769,59,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0933530062963988,0.0613693624081015,393,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0869911976583202,0.061539965003039,348,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0617837642959921,0.061722316015531,670,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0616054550573662,0.0635753304978939,354,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0708275200121335,0.0640293675640364,624,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0883065164770062,0.0640817526479799,15,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0554810009481909,0.0646294225439991,39,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.111511013843745,0.0650009998920307,139,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.056684881505534,0.0652488432526283,259,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0727959389629307,0.0662293833399403,52,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0658191486970474,0.0664661473994947,4,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0952025253203312,0.0668610336277932,176,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0695614825377494,0.0671759326673977,519,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0625801564911286,0.0677935665161904,77,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0904763813804938,0.068054325547891,461,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.083832142606141,0.0683725011053243,534,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0616007674689436,0.0688563270226136,32,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0688575977923218,0.0700395672093449,567,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0622456514661329,0.0711404063947487,364,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0648030533326933,0.0725608693711996,84,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0746509951643739,0.072827851736433,362,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0637318931934442,0.0742817900791267,387,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0735299917933308,0.0743439057013613,642,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.119995460066426,0.0753416347848877,142,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0706272592283244,0.0758129995155248,336,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0706093345702442,0.0763798159428822,127,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0929552829373402,0.0765084324173568,707,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0684263552681102,0.0774364173230454,460,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0955988203806831,0.0780942997310651,580,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0692206008865317,0.0782641772168022,472,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0636356199774186,0.0810292554985042,384,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0702064394632807,0.0816250349807612,116,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0626593344152215,0.0821303581716282,632,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.065661258561941,0.0830455412672309,312,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0674580241214925,0.0830754668550435,314,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.186014100708345,0.0838847547755486,730,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0676653325845824,0.0841174360024625,628,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0639652826665632,0.084280192220012,645,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.067635283388251,0.0851843305699251,197,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0619134443571278,0.0857558003667734,243,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0829495484852256,0.0870185306748439,507,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0650093391007366,0.087077745799375,480,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0687123022373747,0.0912227693476367,2,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.088944493626997,0.0919941895533479,233,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0816609391782925,0.0922684796624506,234,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0854937992852456,0.0927895130058966,680,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0569632998513739,0.0941537961315881,496,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0530871906512338,0.0942786797385418,518,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0687958528992184,0.0951957831893573,470,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0570304365180039,0.0961979656854887,59,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.11071137491904,0.0965286315557295,369,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0583143177917965,0.0977422229704355,383,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0998611380390495,0.0978206289003519,168,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.097383106185569,0.0981600820990361,210,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0911862486105723,0.0983862739322324,361,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0618765184470816,0.099360423149062,180,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0921375031014218,0.0994433970609848,643,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0915979068898136,0.100674601149784,162,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0547642088173517,0.101176714613022,661,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0732119684055675,0.101630163795643,56,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0628595847408727,0.102528112922831,597,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0614084092411055,0.103478382467822,284,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0650979929629515,0.10385550794033,98,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0607552495068819,0.106885600280748,42,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0588065066315623,0.107356181724781,409,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0630272518221814,0.107966002261761,607,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0858043033663132,0.108346445003773,468,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0562459733380033,0.109310358298959,508,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.126307379342577,0.111792102830496,471,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.118486860120866,0.11222364850288,151,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0925021367038654,0.112561731373514,599,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0673830996469835,0.113453556737878,573,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0616841122778719,0.115667059271659,623,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0800667436799221,0.119805508018666,714,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.063674196487019,0.12063500242123,24,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0615276040514162,0.120720034880504,30,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0593620964518664,0.121834236448161,407,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0601715772059732,0.124168811065859,711,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0565357961625442,0.127347625190142,621,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0520956510033369,0.12845697303168,152,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.109067017892586,0.132368457690012,305,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0491362632155147,0.135898699862525,25,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0495582274149192,0.137426461054225,365,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.061704449440552,0.138659474573639,377,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0598188417353565,0.139793147399488,593,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0847246571381692,0.140001215333252,147,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0602004170550977,0.142836199028398,347,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0492030788146411,0.143465922919748,562,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0473109352381258,0.143763300289262,253,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0609419320870285,0.150391910633583,751,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.05634833094577,0.150433964232828,717,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0689565291198725,0.152281574465446,554,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0491429650044335,0.153302277930883,90,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0576297481581758,0.153529612115808,559,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0664651755229277,0.153657927417331,413,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0460403886233632,0.155093157772541,374,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0574658251301596,0.158250341817269,146,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0742183188480558,0.158798587208112,38,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0649176035054862,0.159404126111188,669,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0440960426529284,0.159749590568831,707,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0659471688838714,0.159916759275439,291,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0580493240349806,0.161109656084181,572,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0519441345345918,0.161174876195493,505,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0537990686861502,0.162023946874431,351,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.103464571006058,0.162368297332489,68,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0444283472653182,0.163466646808448,753,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0468093491063246,0.164267047411629,37,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0651698040127792,0.164777343197722,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.056246310119615,0.165280959473013,653,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0532113506752467,0.165515878450543,153,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.06506471166695,0.167929662026683,334,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0727692722630457,0.171203502390982,277,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0458081029936046,0.175107086251793,666,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.052905338997167,0.176974017531598,434,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.397954566840193,0.178076633128325,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.10345749779004,0.179106065284507,140,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0466815782713584,0.179350387850835,296,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0755659957620725,0.179513404597375,175,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0446346537233378,0.179915981789929,89,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.115302092089287,0.180205634521107,390,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0440565874435401,0.181958516714234,301,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0548784399642369,0.186000894980497,376,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0466653395288773,0.187272750538197,237,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0650038227520966,0.187968852157815,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0534220778525054,0.190156275713474,741,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0533570991107729,0.190547446171044,575,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.047138372641162,0.19083285098215,156,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0484712493462945,0.193819180735366,279,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0465784928698153,0.195525694365515,324,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.051380722492442,0.200128613149874,587,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0449267149211537,0.202836292784462,19,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0444590989158875,0.202991841596564,745,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0433467565660025,0.203750065223153,757,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.042416405455699,0.205939053605453,58,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0444210824962532,0.208599850474352,44,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0933801256503787,0.210084152753331,83,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0491717958532201,0.210594985808356,674,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0466929277257131,0.210789517256433,448,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0433496701597485,0.21432590085007,26,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.050382270313743,0.214466923528544,106,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.051848488558481,0.214795868179776,738,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0659684410999464,0.2154066075994,345,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0712777075455334,0.215985680934455,174,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0495863606132567,0.217167755669169,192,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0438797288800253,0.217607408635005,424,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0493491335170074,0.220125813894935,759,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0669997355024679,0.220410030820474,255,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0508626176137994,0.225250801006139,352,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0354861633721435,0.226059285307414,699,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0492173656349369,0.228579705982201,184,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0547936691065531,0.229236309056302,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0419846298681193,0.232058919311835,444,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0473997817704694,0.232738630617419,438,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0389903875907174,0.232905581682752,749,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0459086176067826,0.233102967024345,89,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0360236629785892,0.235823065431072,398,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0437279122086759,0.236753325169381,441,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0487938439573235,0.238167492629181,242,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0481245219829204,0.239990703037057,289,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0357318339469171,0.240281477141687,711,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.039823006557307,0.240889810207395,553,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0426639940291065,0.241338511734863,525,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0616798569689495,0.243462235866929,746,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0408176959146688,0.244286635297058,163,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0455665778252393,0.251480471528477,193,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0362962024992479,0.253824359710297,402,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0381703405643255,0.257154777413731,744,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0380802668170911,0.259215369287484,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0468056576931211,0.260788744752743,94,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.045106734855071,0.27190153313386,637,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0378698474838386,0.274473195440955,431,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0330628439445876,0.274561130813955,245,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0403625948688273,0.276492960001137,507,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0515636488508615,0.279190588675982,3,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.058117493701595,0.280077552049605,254,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0457479577811213,0.281180347725963,442,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0417327801833941,0.281397244860898,196,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0423501089678212,0.283379464708608,149,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0365288525618009,0.284409209821002,671,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0430986788335539,0.290350289574644,145,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0324769367366971,0.29167822684507,202,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0592215468470794,0.29234301706098,359,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0424547950003557,0.294650787164742,605,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0421752958066352,0.295465856188961,675,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0434288764280052,0.29587428482709,102,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0357391054488898,0.29920525798769,307,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0369073231454207,0.301850061975676,598,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0410234635578396,0.302654101640963,309,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0417081052881718,0.303097980991296,732,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0419299196331275,0.30377345880858,540,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0708216620692845,0.304925758944132,9,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0410222799126848,0.30559650162934,594,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0448288890844157,0.30715953929159,590,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0361440243374845,0.307881171212848,511,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0507326481280756,0.308080721682058,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.122970869037491,0.309100939158826,101,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0323257030499297,0.309481607895501,401,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0513902073110357,0.309615811916883,440,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.040281411549571,0.313451227984826,492,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0405777009176472,0.316741518966028,728,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0412843122794574,0.317029424344314,85,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0484775032582231,0.318059732013955,684,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0358011658914329,0.318611917355497,691,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0727012861156709,0.32060298728595,658,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0330039602474103,0.321197871605856,584,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.050558459233513,0.32320205730037,394,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0354871980847489,0.326552988547921,223,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0359499107772249,0.331535135133912,386,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0352341485619972,0.335114799887025,342,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.033811699432036,0.335355273344147,275,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0294440222972183,0.335369662964333,695,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0490331521856241,0.337568634796309,262,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0386801670542919,0.340556734111658,611,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0330995054952255,0.34172568995649,403,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0357759323371518,0.343947975590501,491,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0396928807542492,0.344011187849554,667,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0471684357306551,0.344532558875659,527,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0477386635033337,0.344555767402175,49,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0700273330506335,0.347461179333754,114,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0351598737333269,0.350561489104272,510,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0373616552444776,0.351372665436828,483,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0503845276692973,0.352451695578658,320,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0693008309533832,0.356095395913239,429,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0362253752222762,0.357874849051372,194,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0362519689631488,0.358826691268575,299,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0370203531596397,0.36075229973188,229,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0466419810886315,0.362123247194662,491,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0461424714143989,0.363712782234472,12,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0349895811794712,0.366358854267228,479,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0269796487145714,0.371570259432714,489,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0361171186700938,0.374011136045218,79,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0597301835200728,0.376702317760836,236,pan-cancer
