mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BEC,AAC,-0.0691334520096766,0.335849284857032,68,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0334531607652896,0.335921944091055,499,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.165549943101255,0.336736013874549,663,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0353392235866211,0.33744026419422,395,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.107185504973414,0.338127011623031,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0496452942131425,0.338618648654998,603,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0359221116253297,0.339382936487485,616,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.029264459555607,0.339503078313394,687,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0356418861924637,0.339601135844907,146,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0351731652918775,0.340143181737443,759,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0331448408634414,0.340164865570147,372,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.16378522424274,0.341228545910658,56,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0332531630387921,0.341262101775374,536,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0406761408557375,0.348633944755087,737,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0307495045480005,0.349753135519209,387,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0330612209251876,0.351316604658163,648,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0309802821712852,0.351976698956732,365,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0668648917060347,0.353511836274429,295,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0327685975604711,0.353596629615247,13,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0343209473497248,0.35642876621475,240,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0368011276463815,0.35687989266775,109,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0474174221375903,0.358397160202247,277,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0422729472148435,0.359586949764834,714,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0379179205707118,0.360758099025982,534,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0291022696949751,0.361012513405083,194,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.033615631114925,0.361997219484859,43,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0314311020947815,0.364851580326824,521,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0323740518409433,0.365830847037944,472,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0327181041133047,0.365849136498397,712,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0295160573022608,0.369401712947727,473,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0260628398337033,0.3700421894109,561,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0307564196062651,0.370099070060744,416,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0334643936612889,0.371941315480032,389,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.152147869956024,0.373868481716408,311,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0320337457933295,0.374039915548966,87,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0438836056919771,0.377874943439903,440,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0318604368310077,0.379790759648408,698,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0322967043134592,0.382776409627774,451,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.030094679304595,0.385309572384277,560,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0281339493465855,0.386716033463404,613,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.029402494113324,0.387802072958301,246,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0367051632848803,0.388414460945598,589,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0304572052106301,0.390017498330568,722,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0298243392640577,0.391025904968468,511,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0291261733961182,0.391819536286398,379,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0323642246139043,0.392128483496366,298,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.028283159709298,0.39214932691124,562,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0323549998353436,0.393773596065688,208,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0629565407367868,0.394198143577462,140,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0289902413193555,0.396351569835206,404,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0316536608046933,0.397242932383119,8,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0262278286223153,0.398111787646733,690,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0340174559403526,0.398440499278656,103,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0322266629006302,0.398547260017086,485,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0314401488994113,0.39870820223891,549,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0297807953089009,0.399120497922025,342,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0291971487434509,0.3993479996863,410,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0262168685657221,0.401687087583495,74,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0249016643376936,0.401765171871571,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0280042046160999,0.405468347289364,502,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0290519941184109,0.405689396765234,598,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0350915857840876,0.406216157133802,291,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0291719463665474,0.407660633397877,731,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.042385889345979,0.409189837547914,367,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.027812537686205,0.409762846653963,385,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0297895302700109,0.41328315557867,119,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.141971759812823,0.4139178883486,361,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0256036327624988,0.415840186530275,518,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0290368927628193,0.418564336826597,141,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0245134385977523,0.418624826327867,190,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0223816770799479,0.41890370851308,353,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0443442876767455,0.419253054017356,375,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.026064054900817,0.419573620106283,272,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.256289315294304,0.42136055355726,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.104117642926242,0.423413500761902,131,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0264472398507318,0.423720388717166,445,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0591169477983127,0.425111741181778,132,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0394604252895969,0.425364860771085,590,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.103063951421065,0.425994599057748,91,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0261289784986478,0.426493301633124,211,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0426126098601403,0.426534134240639,316,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0502222246776186,0.428073957860151,232,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.030390419115731,0.428251993285641,738,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.115153556787955,0.429003620883292,92,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0382094767239239,0.429665491459204,329,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0427461774105309,0.432031872385597,261,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0293634810837882,0.4322030930163,752,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0295173855189459,0.433074261166549,635,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0264228495600323,0.434989956056409,464,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0318475083355604,0.43501988281975,46,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.026700186847901,0.435114265655651,397,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0273226324369276,0.43542266782474,567,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0299934555080328,0.436238583521699,158,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0276034245096213,0.436595721340255,478,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.135241587939021,0.437345530065311,3,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.126656163082755,0.437430294560904,419,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0287957313588146,0.438544352022457,566,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0273102637811728,0.439954555772797,408,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0292875622083076,0.440789949835748,572,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0269637428132374,0.440818686994992,662,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0298578564147005,0.441476716157172,241,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0274898499474493,0.445665468632456,711,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.02573854806059,0.446299614673655,671,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0325739611990543,0.447568440992975,191,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0244030823211205,0.448569172360711,247,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0246923404572221,0.44869978048492,212,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0331005309622648,0.452076970221133,569,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0263327132025733,0.452915458298488,668,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0309734979228388,0.455074535718631,356,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.026193191696151,0.457912730126916,424,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0237075065050311,0.45846267714555,209,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0251348365577296,0.460111317095717,252,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0272555172916616,0.460664215095845,559,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0225745355970714,0.462073372433006,34,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0277343860871825,0.464008976395193,642,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0214620342814962,0.466499113263473,198,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0244959149822037,0.467692786670513,476,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0396711472392672,0.473319751118824,143,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0255387015586282,0.473810809580195,479,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0242626908354317,0.474954534923369,42,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0249217415362559,0.476790187802498,293,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0231878408241347,0.481020333713458,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0368298036418148,0.482875487621404,10,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0258630136888421,0.482973088756678,244,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0255375843412186,0.483572051753953,18,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0236112150591401,0.484088607110982,32,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0245104012651659,0.48536975745583,283,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0258056870571481,0.486159954079525,117,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.107263857167888,0.486260959519423,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0340257103042755,0.487439786377715,234,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0366849103691352,0.488914439193809,320,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0367987521089474,0.489727176940678,669,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0366575110169664,0.491750446626389,685,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0229956554802994,0.492476559181897,647,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.208469010119964,0.494304050380729,56,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0219266072266691,0.496759452610067,163,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.02527140230954,0.499307425167936,201,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0220315794936482,0.500839869759699,213,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0248887307634946,0.502111579590071,675,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0240070078917338,0.504979834907634,477,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0383388983946668,0.507635821462655,313,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0233840792220495,0.507862821362112,319,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0371055715273351,0.50856482412504,162,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0350942209593953,0.50865249488623,67,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0221907749280201,0.508834295875738,514,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0351198363376238,0.509174270737806,463,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0234326558818965,0.511507711015991,415,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0242988517398702,0.512327395903377,70,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0470802814660438,0.51271909467532,641,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.019742329680231,0.512731856357362,398,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0249770191253474,0.514533174811603,71,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0221384570338419,0.514888439407157,755,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0241112040193098,0.514983563184756,653,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0250243270713983,0.51599950054236,705,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0207621513995382,0.517814339665887,253,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.019869924150703,0.521588983540329,1,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0243263218824182,0.528590705000932,493,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0226514866632293,0.528768215158428,281,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0241333964621111,0.529602520847668,94,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0286080147210273,0.530574280643762,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0214731645016803,0.533712194850175,206,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.02077049684519,0.534926763461743,614,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0215091206785501,0.535847706283209,701,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0328482374276293,0.535955072284341,606,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.10092355273237,0.539135391458656,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.029889619363137,0.539600716019525,754,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.031353649991881,0.539625903681283,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0225201683124672,0.542440970443751,492,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0210707605331268,0.542886996381736,205,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0265886474753873,0.543280180570509,56,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0225028622167215,0.545070002956701,732,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0210170160806026,0.545303741270773,520,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0222697109115417,0.546605738523099,587,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.021788222377689,0.546936119830364,194,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0196175029737538,0.547613472118022,725,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0220771196853719,0.549679562527896,482,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0215669984949712,0.550027728905128,17,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0275606762048707,0.550042281370874,21,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0226758330121399,0.553987011011572,484,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0221062508063916,0.554353076487853,50,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.020700567842722,0.554375157789313,48,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0220922391479684,0.557622391769643,366,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0302540135169978,0.561275803535286,174,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0200563527319738,0.563109120647154,296,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0268965203058535,0.565031026059965,747,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0198383881605828,0.565912629626596,345,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0204620478715673,0.569211883609862,595,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0197558325802579,0.569285702324215,28,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.087684681263018,0.570627481473782,630,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0257803620622747,0.570768553222141,413,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0189346160729298,0.573248644293476,5,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0174115332778269,0.574827163562474,155,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0382027578396069,0.575312339805918,111,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0201250391889628,0.576700153598824,196,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0366240779683625,0.577913059214111,236,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0192993073620622,0.57916080318842,481,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0788962142478639,0.581136837381971,273,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.019771344392576,0.5813027869154,262,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0191011783142779,0.582962730700417,547,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0909874216814011,0.584537492888371,592,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0376040431300751,0.585225452813453,487,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0169694709884859,0.585881558600124,224,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0175941225373869,0.585906342284616,383,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0288392509984068,0.58635916367541,599,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0189431000356384,0.588282584605576,444,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.018857554257249,0.590478844605685,519,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0175870208428176,0.591870104695538,535,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0194601553056887,0.59251769320571,628,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0182447066841819,0.593974539028715,550,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0191460649909715,0.597957178465474,435,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0276101588346329,0.599169138712528,88,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0182427930054784,0.601543191438239,617,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0179646245177176,0.603099521290393,403,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0202440530580594,0.604435598235996,573,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0187447487634833,0.607211284803432,647,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0180762207478283,0.610051245298937,187,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0185146264597362,0.610102791457846,420,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0385172135181664,0.61399983927006,471,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0235735590446741,0.614483113017109,259,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0289496193890456,0.614498526147846,571,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0176645706289109,0.614839467580394,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0284088254270519,0.61494486312454,122,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0218752628923391,0.61498330625865,15,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0167942324911625,0.61753405813964,446,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0186526554471108,0.618360249144695,724,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0180671664042604,0.619657720611159,149,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0174158154183896,0.61986839149306,625,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0173251527736863,0.620180870365579,138,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0165906609710049,0.621925328009055,384,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0225152486297178,0.622197515334567,564,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0189257652617144,0.623744589767399,352,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0348974183716115,0.624732230634985,83,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0220401828127442,0.625368654354596,326,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0347613412737087,0.625665728211017,586,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0168142729909101,0.626115308108486,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.015491556275909,0.62689654108338,562,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0254591384064529,0.627274159554297,392,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0172227483950247,0.628037405650272,620,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.032226246463639,0.630412475278641,588,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0170334652805536,0.634355507984868,490,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0175733765781519,0.634402979334478,192,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0218557849725568,0.634411033941918,349,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0710072209860109,0.634923522587743,42,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0155495910339447,0.6351047679344,301,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0170588408407324,0.635828807450982,84,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0164710514027038,0.636846309815021,669,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0141157132131865,0.637598074630484,711,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0162329430912099,0.640043037660082,693,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0149515969005235,0.640614989339842,223,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0163036319112901,0.644289020145299,153,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0170764592389761,0.644884486383756,110,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.013748648755109,0.646187216847349,391,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0170552829012532,0.646836704859702,2,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.016521939483438,0.648121665519189,53,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.025987125187607,0.648544622535652,359,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0162732655729789,0.648941000269747,586,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0621275957049514,0.649741064797358,61,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0165729051913829,0.650699760286228,120,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0161505813789741,0.652268831529305,719,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0240086203347406,0.652954186403893,78,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0142131904354797,0.655623147363447,412,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0170804420526542,0.655986259847809,113,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0241369613270689,0.658462455074434,686,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0152753471860072,0.659756575571223,522,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0144697288547058,0.660041748612969,270,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0163849459234404,0.661154047638422,24,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0142087948767133,0.661422338481059,749,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.014405437595756,0.662023923753568,474,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0146422190969132,0.662143654726998,453,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0145217330956801,0.663717481075331,744,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0140380140355903,0.667700328837493,696,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0378852212846018,0.667723098301777,390,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0191132245813587,0.668080498722591,756,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.014544465888439,0.669605253449329,621,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0154932185934636,0.670202626260988,520,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0132744736123441,0.670213384843641,27,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0120767629132222,0.671731430779368,577,pan-cancer
