mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,-0.0507946162119365,0.206872793832734,452,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0456355451337394,0.209650908753825,66,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.232697185755049,0.209946229809125,3,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0415089529064696,0.210979657879314,374,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0452286761744147,0.212297257227205,372,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0468734839475943,0.213972061359766,196,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0444911676353328,0.215092551867576,508,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.068144278510279,0.21521890658112,535,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.107445457932277,0.215400356997991,471,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0501395583944167,0.216655472760724,182,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0444171254726017,0.216837176611357,350,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0443955916531211,0.217624048889512,275,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0595712949097866,0.218683384186848,150,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0913911520396364,0.218720456789931,142,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0498590657245202,0.219004884473976,227,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0440287746396476,0.219448922782652,249,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0385800554750634,0.219768966250208,411,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.05004248167841,0.220127204241746,113,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0502012343794334,0.220307868175385,573,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.039935358926393,0.222872932400574,753,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.04717436936269,0.225623844205147,566,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0968929059676707,0.225760698464748,83,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.208596120129377,0.226559226295771,536,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0465403749653318,0.227055837238153,528,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0449957938549866,0.227581173591219,409,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0480437079229525,0.227859501090082,208,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0637747553582032,0.228366106085442,261,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.091309126065063,0.229925378755729,111,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.050360817353704,0.230416524377871,681,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0443897794865521,0.230902565231584,13,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.21902518166938,0.231006538518067,311,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0467178545685073,0.235536774851742,145,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.182894488779275,0.239415590734476,92,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0976395513662118,0.240609904422517,132,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0435313745154397,0.240833538200443,722,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0427049750813862,0.241131984642474,343,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0430856005983349,0.242841873300923,301,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0940686209552841,0.243244246956378,123,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0415255626308989,0.243478722152762,755,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0428792698081909,0.243580305303344,519,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0934457804364736,0.243649662985477,124,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.040928291422713,0.243697831401623,156,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0637638048581738,0.244458601602475,345,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0465627490256643,0.245804630628802,639,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0374553111513223,0.250428621820431,518,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0426413922943629,0.250593828962748,686,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0388991465870171,0.251254634970889,670,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0654964505145477,0.251968647763101,468,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0929305864151517,0.253098259848923,160,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0423331725401617,0.253408462404098,56,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0396118695070669,0.254066070103969,207,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0559591410465546,0.255040167730079,53,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0441112328314941,0.257275332815741,605,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0473373399914605,0.259784611053656,464,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.048187249827754,0.259864156473974,529,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0378175894654653,0.260960204766273,225,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0380821268081137,0.261086442090704,163,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0412354336247752,0.261313193844943,567,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0360506329521583,0.262809447675624,582,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.150202362072833,0.263197250731556,61,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.059280260121697,0.263679718592916,254,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0385476770496078,0.267009482912766,267,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0548043174806415,0.267152561163893,235,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0317409899105935,0.268120146221306,353,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0449456089022806,0.268685235521443,136,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0392901604597929,0.271667513796466,278,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0484689242905353,0.274191336314516,191,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0468888108786871,0.274544011747199,534,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0702049192961046,0.275425335645072,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.04321124712139,0.276353258502615,20,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0433419149444144,0.276672649918644,230,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0374719484234333,0.276778329813161,270,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0388346416087742,0.279391096086641,379,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.168218044709941,0.279445319301587,255,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0396584345256929,0.28062229818694,727,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.042299445566386,0.281445097006658,406,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0634101397100574,0.282719813204239,591,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0516362269221615,0.283114532939993,747,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0359613504463121,0.284277730550646,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.040190279681681,0.284745861997236,497,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0602469567009926,0.285349178555481,399,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0335150191457785,0.285842229615201,695,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0375742656887078,0.285897214495909,551,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0418719123651048,0.286278153764112,80,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0366722125757677,0.287184970790299,314,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0384595408577702,0.289562219293721,514,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0426357874111739,0.289676079410912,705,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.196445920974087,0.290927531653767,361,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0395597234664141,0.291360573155361,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0416235612085495,0.293640343172043,159,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0385755701211293,0.294235533876777,423,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0309157782013413,0.297558601988864,683,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0577705783749998,0.301145963947378,67,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0525341343907297,0.302584796504985,590,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0411061193670532,0.30385376153289,242,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0385336506418917,0.304745846650305,472,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0334998205386543,0.304962985883942,570,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0404604439669628,0.305470528540744,106,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0502924086796215,0.305891936865741,38,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0360358242584735,0.307946580496257,32,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0479977394996354,0.315504355678248,234,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0362600111180813,0.315612595404037,93,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0388378519386142,0.316637422209515,183,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0800609115215826,0.318620033422461,164,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0359395628512211,0.319218571315041,739,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0384930725287468,0.319926517105857,426,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0556044740368636,0.320431454651801,730,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0360523738885174,0.320981452246051,380,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.392794884465545,0.321634581167385,93,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0392155250291943,0.323129304889884,642,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0377903557343553,0.323977502290739,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0350971420021643,0.323997144514393,322,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0378002536927757,0.325282067132501,413,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.037641150609214,0.326189436958489,98,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0388866517823513,0.326801537365642,289,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0359533959607911,0.327571881509288,480,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0335208874014675,0.327717271813976,535,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0372125508017864,0.32842871765871,644,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0787937037348902,0.328591162114575,295,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.149073439610157,0.329336551362389,273,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0521419751152901,0.330055404306518,643,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0360939091897132,0.333104258406663,445,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.034197141640911,0.333623641676445,7,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0350356093114579,0.33394718121162,293,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0779437507440801,0.334866429332105,137,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0372386459006549,0.335015714391694,321,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0344261023467823,0.335835854289514,403,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0370682629829979,0.337538434951565,30,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0377436458866658,0.339745902457146,229,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0310210182905944,0.340229637896131,87,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0339896350518806,0.341730291065314,466,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0385233633510208,0.342168929374065,102,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0762195463625189,0.344080228984829,459,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0371608502513405,0.344700541600769,201,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0371180630715956,0.345114243651016,389,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0291795016885342,0.346685579389639,245,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0298138916555941,0.346877378500075,259,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0748349689492164,0.348852079795775,108,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0323089162328481,0.349134492002619,214,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0353384116515264,0.350027679324176,72,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0345686048157166,0.350340236403644,257,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0351119260150772,0.351308253358238,409,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0306391141669074,0.351697675288148,194,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.104069492904626,0.351817026122648,697,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0322349366534408,0.352915518710062,387,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0375956262762108,0.354164183844339,170,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0349220743301034,0.358458119193829,435,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.041964171351328,0.359131989915488,569,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0350404960974502,0.362079897367115,594,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0334834990100541,0.362288643814031,660,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0330707402094708,0.363593615753971,669,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0314990997129925,0.36669490556406,752,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0267948679749225,0.368243984411798,577,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0505278487495248,0.373135687248455,361,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0313798015530977,0.375486410665683,446,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0263939466104981,0.37660859379197,555,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0496195867722445,0.377966125437549,685,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0508091974986706,0.379337358348512,375,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0284953229139309,0.382009021587856,224,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0431315959892032,0.382669246630322,176,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0308617380009225,0.382795780354218,47,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.032733744989829,0.383115979765543,169,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0625214853758083,0.384186198648918,369,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.149594051216694,0.38471075752311,262,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.029066804010591,0.385311200849885,340,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0315402987454571,0.386068129952212,203,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0712415363312257,0.386452860955158,140,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0453639920017739,0.386905721069463,233,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.274957892776618,0.387077827011241,526,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0299548153386118,0.387415381635286,529,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0307420596160712,0.395008203107724,205,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0402945696255237,0.395185411377328,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0318013277468942,0.396734580324583,273,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0317840853604752,0.397388600155347,361,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.148737099197445,0.398264727723842,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0655013955679668,0.398383899524841,128,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0393544917098207,0.400540563361403,692,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0464861571095306,0.400623246205933,217,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0260631711447933,0.402631343580385,398,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0330062580436359,0.403919107178748,655,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0406108385281569,0.405501262720175,717,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0298022776563072,0.406686206488503,307,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0314690158828482,0.409029768668897,448,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0291652657021513,0.413806540848336,720,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0463196441617084,0.418030726806469,367,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0253882438931798,0.418167464642087,437,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0313089985840682,0.419255205419848,633,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0315078356464295,0.421346053978551,50,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0309365521507191,0.422881087302565,104,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0305633892123313,0.426603436039452,574,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0246422698390075,0.427044428715694,489,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0262165217204338,0.429197835587994,371,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0267626118910599,0.429740803049301,274,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0295573230874043,0.429798615365833,281,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0297965877420594,0.430604027940577,711,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0288652743987077,0.430887015299998,48,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0265668775381845,0.430961482454048,509,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0310538693866594,0.433482086189069,85,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0588856910566113,0.43435061152709,588,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.030643980406361,0.435885095255375,24,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0286876710982165,0.436570821160934,79,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0439375272801268,0.436830023592794,651,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0287994114595323,0.439089828523904,424,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0262222286305924,0.439565533036047,301,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0273698394479537,0.440476916436751,385,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0470869779350204,0.440900483908997,248,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0336635886732647,0.44108505657806,291,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.130803759220017,0.441565155472763,680,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0289267736617981,0.442591868781373,595,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0300530102578007,0.444442916001364,646,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0621447373042996,0.446674521440207,68,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.02527851848655,0.449722333861162,25,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.026194362966642,0.449793188689463,614,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0276604344735153,0.450580853751327,41,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0332029066444375,0.451149314055899,589,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0397783091518042,0.453765442373393,591,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0277936865343545,0.454140532291528,597,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0413456058038501,0.454301613052675,571,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0246621042341206,0.455254407739537,260,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0274917253883682,0.456372506980385,648,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0406918455418627,0.456862061168713,606,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0407613032809801,0.45707763204024,11,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.039951383181879,0.458670203742126,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.024377467256525,0.459219102326957,649,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0288735147098822,0.464016599539547,130,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0267310701643323,0.464869521568207,481,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0331705784613178,0.466880343976093,544,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0269830862301745,0.467050816714338,188,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0236078864260283,0.467632229568276,251,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0237365955737297,0.467733478419542,133,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0285221226587999,0.468696676690678,178,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.027075214481288,0.470123529108382,479,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.13522252909612,0.470263072387031,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0260959422259417,0.473360605277052,499,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0284460148457158,0.47371533435589,184,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0271205430176418,0.47372308043322,434,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0369998652861967,0.475928550792894,707,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0231355434762366,0.476562883009596,27,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0244091734669738,0.476925684279581,661,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0262072671382169,0.479005626684989,297,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0259671590039915,0.479499583474257,547,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0309146580361511,0.483886119544923,535,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0983337972692356,0.484572102756077,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0591637520765699,0.491755427539319,308,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.02597804396137,0.492005824571682,520,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0400689575003032,0.495143523267241,97,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0228535684623746,0.496303943575715,749,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0372966821902561,0.496662278486478,554,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.112244936498453,0.497763650892193,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0228611588755811,0.498343665072207,696,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0274281165617658,0.499370830628208,241,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0364402299161397,0.50243800274036,735,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0262064476172517,0.503106402150327,492,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0243918811984762,0.504187135720855,598,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0267918365843219,0.504733494817506,154,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0213902508118114,0.506229884393954,569,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0256360280059445,0.506913033520663,657,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.113783835284411,0.509081784462508,53,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0354528297801369,0.509160097961808,231,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0199626197651795,0.509573826645713,238,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0238960112491199,0.510831465848994,558,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0213246027718203,0.513255858353241,565,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0256084243750108,0.514315304417559,575,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0229049065511073,0.515628858677528,640,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0209391886663084,0.515665545669796,707,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0252640691514829,0.517425161525573,647,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0245758714895591,0.518050957088963,314,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0253837622572487,0.520216603954848,531,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0249985832365511,0.521240146518411,732,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0248667247274541,0.5259050852221,70,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.115214835643052,0.526398075492421,491,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0291800443319849,0.52800870178538,527,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0243124608169727,0.528213409208249,127,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0238145463410554,0.528527445454962,674,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0203459880040601,0.529305630569593,33,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0216205542779944,0.531999161681146,744,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0232211294466682,0.532366620147013,381,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0277038618521087,0.533251080558711,15,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0238307943817297,0.537060371415894,482,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0342835049731101,0.537810869409413,669,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0240978156839424,0.541122694959453,84,pan-cancer
