mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,clofarabine,AAC,-0.0382036598597338,0.211044149999523,238,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0468184154933477,0.212721267033488,491,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.222925800625803,0.214059347076054,590,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0459585827339214,0.216156169530528,605,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0598811436797501,0.220892907565152,707,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.045971296704218,0.222781051655028,729,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0429474939287129,0.223224266718994,668,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0660273542829703,0.224017741860962,536,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0520520350545937,0.224113121982241,100,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.205950733353518,0.22524359956286,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0490388652391925,0.225248651262875,681,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0428857875645107,0.231505582003984,297,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0450594505275419,0.231698492927953,98,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.045721770481338,0.23299692783354,638,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.046690099970172,0.234188540028779,449,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0413663931718213,0.236106972530502,518,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0419566564884366,0.236851786038776,460,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0501847680846077,0.23939800665188,464,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0476543040650371,0.241902752274661,537,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0371079175387726,0.246015861808944,371,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0407391294944951,0.247071297248196,602,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.075850987419876,0.247305281043789,600,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0625657339637255,0.248294684216999,359,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0434962270791312,0.249034462224386,616,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0426777590672413,0.255142171472218,528,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0375434995797209,0.255361673423062,272,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0484218237923511,0.255817946154061,130,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0434520205035185,0.257066623092338,173,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0470426046593127,0.257844127998799,534,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0369708437689202,0.258171704998534,562,pan-cancer
mRNA,CTRPv2,B02,AAC,0.041781122521463,0.258967862644725,60,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0388420224005681,0.259489326957306,47,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0389605804929292,0.259598507184957,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0443369899038143,0.259614311511779,675,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.042778395182752,0.259620468801953,201,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.194003357642523,0.259915434961755,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0736146076740523,0.260100592281692,588,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0448096171953946,0.260316906347928,751,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.044133289902071,0.260597563657124,493,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0379961520184509,0.265157675164256,649,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.039776276562886,0.265267306944971,396,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.042005085909735,0.265862178779339,635,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0425432629176141,0.267436291316032,321,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0502555736564822,0.268902952066608,346,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.056601528616646,0.269597776338356,756,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0413651809614601,0.271600656244405,43,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0413552144420901,0.273807005363215,483,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0716326626673865,0.274612895588993,255,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0419420798805992,0.275333624638589,275,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0364589339233301,0.276547742255024,316,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0359587521241358,0.278936526254912,58,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0416158288122727,0.27953662637295,608,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0419265623792655,0.280080211609181,740,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0353371871541019,0.281164320974855,699,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0361342791666091,0.282621441294323,190,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0636753504656507,0.285067515633606,168,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0393486166184463,0.286552136983758,723,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0671733502403591,0.28663461795733,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0550682024781809,0.286882762717365,121,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0690858347571571,0.289614371266455,10,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0432087582903516,0.289971072048317,293,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0395123819694606,0.291068813380609,146,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0346926599828013,0.292032836417364,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0366331159576313,0.294118922248242,453,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0385422399267717,0.294630352049186,710,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0364114877620073,0.295119260898552,557,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0406262649147898,0.296628307144183,533,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0381714649879374,0.297046052102526,657,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.166036285027861,0.297472929621064,72,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0512247383658353,0.300060442738986,254,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0404322342722333,0.301069813194044,634,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0360765086871178,0.302677094451633,317,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0383914872196161,0.30382263759093,671,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0362266428066535,0.304167379482571,203,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.173125690888185,0.304678271068624,262,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0568035495005911,0.306616962887208,417,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0363630290894414,0.307695770453115,743,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0404187124644807,0.308045891106587,343,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0403991627939233,0.309371865547204,94,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0408064294320727,0.312220765712962,324,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0357124692502272,0.313167548774107,48,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0454830160896187,0.315237464788069,326,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0354788523585731,0.315245362373454,556,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0522333406294087,0.315284974450448,38,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.057516317177413,0.315715738882183,375,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0386494338122597,0.31598170302489,59,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0388673424818948,0.318213844850933,639,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0419223958597935,0.318370803454707,448,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0395514025770998,0.318447777340432,720,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0346776754001571,0.318895414827877,569,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.037595662983871,0.318966340080894,614,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0378610717699432,0.319404216080532,496,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.219718267815352,0.320676235124776,730,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0355150587115814,0.321622304167939,476,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0365503468793015,0.322497303365669,135,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.038687631385233,0.323257433377819,520,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0366264203942906,0.326552373668982,92,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0508096415421877,0.328388944500533,175,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0345552147796579,0.328389328134444,251,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0372921302790755,0.328457763991562,281,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0677404420112391,0.330563494100649,586,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0508670152571838,0.331241792299534,443,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0366693523959245,0.331977023262078,470,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0398104541939009,0.332617051998686,731,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.164703902523951,0.332860762960572,31,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0340909195664013,0.334280333420229,538,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.286832549199858,0.342031349127652,56,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.17597293334129,0.342393132902322,603,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.037111402733306,0.346642009292239,428,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0316828943737462,0.348823872605786,591,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0349070860695209,0.351469030214656,602,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0385251780499843,0.353985487326458,652,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0355826181771403,0.355160558123876,575,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0363168809196501,0.355471789747676,158,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0591695746835634,0.356094548400711,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0338350016386375,0.356443358798463,617,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.064492100443526,0.356944341449699,92,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0322170800152696,0.357860299554052,707,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0367373964429016,0.35922970898876,590,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0313453088082568,0.3596235098291,683,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0508426725513142,0.360294003578816,463,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0360715048475954,0.360530019554414,293,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0681235008220447,0.362127139153443,429,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0509193120745901,0.364231256514698,45,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0629443189091343,0.365082743496007,160,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.149358552315628,0.370277154611469,680,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0410479216311199,0.370990325015532,191,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0267956142702868,0.373064130230454,290,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0335774770103481,0.374232501550124,407,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0255328065230408,0.375196699930473,265,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0299673200669622,0.375408665179799,711,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0536569046589319,0.375712824660505,754,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.105738780799301,0.376287503447181,529,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0347247368716452,0.378200878686921,195,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0331186140890172,0.380385728377587,181,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0292309445192724,0.380417597812189,245,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.151713612532075,0.381446398768999,600,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0580674746288601,0.381718460394148,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.028322263187176,0.383316460371181,555,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0442870978951482,0.384688958834807,569,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0287522677615168,0.384717147313591,383,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0461466263791537,0.385297030115588,12,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0561932454921489,0.388091060434809,316,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0312527148123491,0.38855164023622,194,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0531628932903889,0.39177771891745,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.179617617187396,0.392114785676397,325,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0314622514299098,0.395286231264054,70,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.137245427189911,0.396238359295569,76,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0423030399900493,0.397448811751287,40,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0336944134757377,0.398290068435669,237,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.200493114769519,0.402183236913375,129,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0303849289730134,0.402345881924423,619,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0335089516884446,0.402617995639875,445,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0333934727632834,0.403537658438757,242,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0396067440325889,0.403907979997655,334,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0317925298628439,0.405849023172111,32,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.121389964353041,0.406212380416975,188,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0306075737388145,0.409882796030282,587,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0610287508376421,0.411228429729642,308,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0315615009507465,0.413079766765422,397,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0312893902795886,0.413765989886666,314,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0871185345308364,0.413888365684735,471,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0267666497466961,0.414231013760899,225,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0306889949344067,0.41637202644438,666,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0292291901286038,0.416464211865263,41,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0298051777578353,0.41751127775232,336,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.151761632198755,0.417532953659214,533,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.107154964602639,0.420012682985823,74,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0320198013250328,0.420835941744283,424,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0314533115429975,0.42184676587461,136,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0238355010161776,0.422986796656147,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0285175441667928,0.423631675399051,7,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0285352626774654,0.423907728651407,82,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0311606750412451,0.42468286830414,745,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0512482665236053,0.424909121951532,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0301452931500452,0.425597799771215,426,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0293286665733571,0.426949100344567,633,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0253986804037538,0.430636971952953,697,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0274815005800572,0.437204345298506,223,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0296416137200562,0.437486547277798,400,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0273680225971684,0.438649257761462,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.11839172715824,0.438869406464997,16,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0301855846188813,0.44052948932518,628,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0271952437042068,0.443166007404122,660,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0279974692469884,0.4456448213516,284,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0297414389875027,0.446918368993221,637,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0288659722519689,0.447057862959317,752,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0244330078710128,0.448174001223616,224,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0243206609143415,0.450593571842539,509,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0286668079397969,0.451175908209105,183,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0256267000539302,0.45206787835865,699,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0273819081616463,0.452378161334175,340,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0309545584010288,0.453104110245483,240,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0247612760003643,0.454276186503501,39,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0406748905499799,0.46047318681545,97,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0291665653945634,0.462427597883456,452,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.026837300470725,0.462756756600903,626,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0275051156405202,0.46293947573125,515,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0234573292532099,0.463745365102975,354,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0281482824652713,0.463897283352452,713,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0473291456374938,0.465969202111114,78,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0263317492544107,0.467223942126091,717,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0269209380004745,0.472221738919164,365,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0242157076578338,0.472357520914294,596,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0291384805519355,0.472530773099524,750,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0342634884178102,0.479168802289959,291,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0196522131288768,0.48100541016735,264,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0274759917519926,0.48168134433834,192,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0245955556216876,0.483472072247047,387,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0231270495939954,0.485068638170599,613,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0262285533629494,0.485360732154461,89,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0233764991533485,0.486030390447335,455,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0432893818751636,0.487467032778535,367,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0292658659499064,0.488158099803455,667,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0347506714907929,0.489174107083364,15,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.02739341054163,0.490108931646758,442,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0271302334686661,0.491593580088573,298,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0460050730906972,0.49159843531632,651,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0234308967954347,0.493392558746735,465,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0239250269803367,0.493940517561136,51,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0258439915472257,0.494891401558793,77,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0229997199031668,0.496959517530101,73,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0937857308631748,0.49752453230283,468,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0259430782345472,0.499773196097799,313,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0248112199775545,0.501363777238232,72,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0430667985797059,0.502785234879167,735,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0245418636271395,0.506890722194439,89,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0230291531749328,0.507717360122459,558,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0417296019338491,0.508029173076132,143,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0459691376161617,0.508105995996765,658,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.022306658018515,0.5084356601156,688,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0201263888780445,0.510812996299212,702,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.027357935139526,0.51239724877695,311,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0237184225984434,0.514076378217381,456,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0253304383269312,0.515058052442097,466,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.02285240918433,0.515550672015718,279,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0256067468896981,0.516333359727313,189,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0233595560366971,0.519737364905202,696,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0339880585188913,0.520170371969857,413,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0394200049467076,0.524305657101917,367,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0240896879585962,0.526348000424066,406,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0381812876389244,0.527951047616275,725,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0240984812489264,0.528741774449876,91,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0207115865719075,0.53022781054938,157,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0235359700528121,0.535098416469148,80,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0396776314900213,0.537668171573473,468,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0251967772315615,0.540823577008781,342,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0247648634648854,0.541286172300993,65,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0229177383564823,0.543303233608,379,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0329661057688226,0.544965417088698,585,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0771857891190168,0.547241686998169,211,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.021955679569074,0.549174806631192,410,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0194968597295934,0.551959254227078,561,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.02681597970673,0.552621757612315,46,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0968624950800292,0.55272941922109,630,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0324922524870223,0.5537126219071,139,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0391742829308177,0.554465265121805,669,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0234123004349361,0.554505271962241,42,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0293300268433343,0.555112597350746,150,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.20784454274849,0.560860756702734,93,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0407914358781704,0.561255235661161,295,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0970898055430932,0.561581911973294,314,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.020907251715222,0.562381928799461,149,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0225247557301057,0.563038322055102,230,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0389389013876792,0.563718933742999,128,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0216534229954886,0.564614025309963,684,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0332646739719537,0.565959279077917,210,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0208357182988247,0.566013035870991,621,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0207714239097373,0.566605118429211,319,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0196256936028896,0.568782393150565,267,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0958813428260612,0.57515010375316,536,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0332763152805163,0.575978143519164,415,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0298732744496867,0.576245345778622,21,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0769330816653237,0.57839286426328,438,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0216090104722871,0.581013360639448,495,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.019403404772946,0.584039722438489,715,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0191045147717361,0.584702964271546,583,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0287020299659747,0.587312039811012,54,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0203283262669546,0.588995009339454,434,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0215914821707523,0.590303992817247,289,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0912389624142248,0.590400822983913,53,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0988658969358721,0.591028249747243,361,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0353085368539564,0.597764442575891,239,pan-cancer
