mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SKI-II,AAC,0.0466220421100164,0.221995775770522,644,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0481398334273484,0.22743610522222,673,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0454531560058759,0.227890079737133,141,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0486639001472362,0.229420807216703,485,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0511710745109617,0.229570067127159,109,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0602700753059805,0.231315188699133,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0453818863854389,0.231384694689002,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0406737929925772,0.232218390264615,228,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0574018371453834,0.232780546113386,507,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0481527727075349,0.232959668964837,493,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0479420597883848,0.23335426871974,246,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0396060545301484,0.234402473416039,750,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0417763985803827,0.235274444516351,39,pan-cancer
mRNA,CCLE,LBW242,AAC,0.057227334633399,0.237683815383791,417,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.049412182663542,0.237737089281685,115,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0553372320043654,0.241490265590396,694,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0436478609269032,0.241939762167839,460,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0409579556593062,0.242981674238157,267,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.04590108450893,0.243154449244647,389,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0460014088676125,0.243437373845031,37,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0916916686802589,0.245096512197816,140,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0395236513470971,0.245485557368988,699,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0658110872514665,0.250315932741724,535,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0374123107444663,0.250477232586212,690,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.092433309634413,0.251381747770563,308,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.046037047607542,0.253708464094049,452,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0491827224471165,0.255053411626612,356,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0481174949531172,0.259717744417535,380,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0538718911925029,0.260959192207439,40,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0454279340347486,0.262089709649988,32,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0392826473290078,0.265307318143751,453,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0436392650898646,0.267751902072332,50,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0370893924997865,0.268847962019799,209,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0530692433936971,0.269354954416504,53,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0404213492906403,0.269899716449785,583,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0385568139716567,0.270577302570611,529,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0713462409705686,0.271745077386801,11,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0715239949891956,0.274242392080419,88,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0416610020351821,0.274458016020097,119,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0406594294134001,0.274758963612187,89,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0609651228114145,0.275326524761283,54,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0462567364793057,0.27577777374129,590,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.034899633337844,0.276147011950421,354,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0488730231128351,0.276173960605783,448,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0453652117902093,0.277189798846415,608,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0450738387158032,0.278226810498123,514,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0833575385168176,0.278235556067169,151,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0427036782847431,0.27857996067609,24,pan-cancer
mRNA,CTRPv2,968,AAC,0.0768730296453989,0.281166346073213,9,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.056677525293351,0.281190412337661,277,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.039379129376196,0.281323840833212,700,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0402876547168057,0.283767526305981,361,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0423449174459721,0.284599837932347,382,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0445853985753597,0.284927119955117,424,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0361588080797766,0.285564466499282,683,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0407533666000976,0.286133862831458,448,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0401923434359513,0.286152110150651,328,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0377641278352864,0.288043345175957,379,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0425842804168954,0.291672208328638,738,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0815084240028371,0.294786827620579,144,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0697530496973629,0.298086230858441,600,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0396669094277541,0.301422219206061,263,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0395844031255228,0.303718973099717,135,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0386461889182163,0.304259621664134,194,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0457179576215617,0.305958981519043,589,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0408382151184535,0.307229771234925,242,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0467257761210232,0.307922629580606,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.040541480023445,0.309083741960159,637,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.305949435251478,0.30933654734207,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0438549675622365,0.309360741784732,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0367254722229421,0.31034210261894,558,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0539583794137091,0.310792798198078,643,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0376341203724752,0.311644921492112,401,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0393793730493349,0.311666559975996,271,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0397743156200917,0.313298850768138,117,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0393038767788373,0.318337007190952,724,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0762043674167959,0.319443779184475,166,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0376336900774611,0.32072496699555,253,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0360980584117098,0.321885522446508,93,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0378001778244125,0.322875774432371,395,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0382523819971647,0.323468005999602,449,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.039439953518487,0.326761696927323,158,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.038210950965914,0.326959388324838,584,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0363186969712747,0.327468500739081,351,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0736643410226604,0.330811103315311,172,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0433419033531624,0.331009198018718,311,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.039476523703781,0.332216699251731,403,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0369296239666515,0.332914081818831,693,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0345757709789207,0.333195044792829,755,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0633474456232261,0.334160409304672,74,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0420198433529445,0.339085177887934,342,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0397285894504254,0.339409728211216,93,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0597595878613527,0.339446481107729,92,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0337098723343864,0.341064081874501,5,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0317835021038671,0.341469338521531,371,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0366856167721745,0.341996073593042,52,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0398734645511078,0.342956861147099,195,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0518967628967804,0.344080912655501,105,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0350638965674993,0.344647481019604,456,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0543747315096537,0.34493744651948,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0553866303237127,0.345028977624174,97,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0344207743415669,0.345943314768157,522,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0350930788643436,0.346350065433955,569,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0468419620897191,0.346809612150942,590,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0418975780992109,0.347023691422945,15,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0353261803884679,0.347611367025005,475,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0319111201892226,0.349354729290131,58,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0402942876321061,0.349443651011969,497,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0317137275596674,0.351861780987896,596,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0411376020397005,0.353163256589694,291,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.059718509350047,0.355245636100847,746,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0708951298123529,0.356580502027166,641,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0386307918419416,0.357755988317179,681,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0546075909964301,0.359532295390905,367,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0508315129401925,0.359789582565697,67,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0350304345519217,0.36163569339233,244,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0357364068566196,0.361901855898124,335,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0310081866469334,0.362575287644758,555,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0294986673179893,0.365618521403977,382,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0352826211599148,0.372148850517662,55,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0514296157773285,0.37234817239192,375,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0327258049348678,0.373045404627138,567,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0366410678385355,0.373408060334244,416,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0346319439602931,0.375319762445573,549,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0339272759003408,0.379241198325203,434,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.032247229887265,0.379350516371999,669,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0481042350079078,0.38003351431446,747,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0338780826435641,0.380918087177016,104,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.037480556827279,0.381750445660148,148,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0373319219647745,0.383018132598315,280,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0328708161250683,0.383954065318465,479,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.03440111878551,0.388792098801653,552,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0363843336692115,0.389405484577397,44,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0554048971841324,0.389890764627085,663,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0311822903415805,0.393600342826867,618,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0475937805825311,0.395594355151124,742,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0299810021185835,0.395848486002966,489,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0317441119950065,0.402514097690146,194,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0277035161251707,0.40386761759363,260,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0322755323082001,0.404409169087038,723,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0336887878978018,0.404460782095086,639,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0314359430236065,0.404743001725839,595,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0307137946806372,0.406548394019428,519,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0328817523842976,0.407678270896488,642,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0307702486056606,0.409512444474187,592,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0342893695008442,0.410383423017726,66,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0322778719349352,0.413000516060463,289,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0317610142895776,0.41409853486787,528,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0394637043265548,0.414393630785509,370,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0295663763024559,0.415216649889575,499,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0303436923481434,0.418289885613643,72,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0301661528856032,0.420014567904212,396,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0339371188192374,0.421418027209584,36,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0441317929970407,0.426126321097199,463,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.059954771157199,0.427108686142188,160,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0324895232221998,0.428168856068016,200,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0430708521903404,0.429505480019187,147,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0289032942865481,0.432704678124198,706,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0326575694296403,0.432789579258517,442,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0438295731097001,0.434539817194331,45,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0372671477784977,0.435524438368574,554,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0261964423880233,0.439626991684015,368,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0436445376874938,0.440858817426981,204,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0303899357416359,0.441283710718124,540,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0314561947449585,0.441298567452205,314,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0471168601504287,0.444725628241814,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0249912302477946,0.444744679883258,338,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0372201994261881,0.444824679323627,302,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0277367817264352,0.445917447164339,469,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0301526420324685,0.446648794212664,3,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0272194151023111,0.44691265715514,190,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.028262714875546,0.447790443369094,525,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0284903137799611,0.449334349193236,167,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0297709001055852,0.450437041183678,614,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.028658659032041,0.450616545046283,434,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0462631680738593,0.452328935338256,440,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0304821258858364,0.452869168699944,431,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0263674872861405,0.454687725820728,688,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0294041916907058,0.454906002653016,95,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0308968820148121,0.454942425056645,59,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0375678903627932,0.455356246630005,680,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0324280543802865,0.455860842764388,697,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0272174303995622,0.457288674273695,510,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0299004059940386,0.458510483891379,352,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0300165241457685,0.461266214178717,322,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0294410101742003,0.461682386161608,447,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0278831362908953,0.466130913572666,149,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0297627033890363,0.466952133610403,652,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0258170971294134,0.468471212466159,398,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0342107279807477,0.470959749923765,604,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0260105560264796,0.474032711558101,659,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0424831951320155,0.475641898805834,468,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0286539917928913,0.475674432155496,159,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.024427406091577,0.476955977850967,455,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0351980928090023,0.477281840477802,235,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.023235217397961,0.477541917574882,27,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0274794132143055,0.482674933764185,2,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0293934808072619,0.491553829390639,511,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0275643308129742,0.491650536092326,154,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0376304884969316,0.494007614638651,121,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.024731255214075,0.494843122263518,602,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0419865854002851,0.497760683476367,49,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0448985098578374,0.499194737159954,730,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0456319218217379,0.499247629971348,361,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0255360225083342,0.500340511219705,196,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.026412785966579,0.506531705373396,298,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0245067568245604,0.508649838382382,407,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0255375178896524,0.509709889070761,629,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0246098059767447,0.511204536652448,76,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0252080713921965,0.511504732472334,127,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0278814368060947,0.511779753969357,686,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0368509636774593,0.512339393404929,359,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0242832010828307,0.514024165643253,187,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0250769771873605,0.514452507381023,612,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0270244198776994,0.515079618847378,533,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0256758337655601,0.519563678058437,496,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0268312684052028,0.520174717362603,205,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0260118706830217,0.520859084839654,136,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0436075066685311,0.521033732742414,651,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0363586988973139,0.521240768914677,665,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.022875434691729,0.522878349226859,557,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0270707829814339,0.523737317968834,290,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0209447688054278,0.524578530451577,74,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0242771082082481,0.524843389328773,75,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0234853445143527,0.525015001669449,59,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0241537947641301,0.525038416389134,418,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0294128220233119,0.525475428715811,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0235180471818386,0.526653656066768,648,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0245431662287359,0.526805237482559,670,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0249839616896504,0.527988879513157,666,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0238027177268482,0.528619566158946,314,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0447523429547977,0.528880742519309,588,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0217354038090109,0.529166161531727,4,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0262392377331022,0.534057247996287,508,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0238501975571946,0.53551845938736,193,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0265310904210352,0.536093399761712,586,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0241097709538495,0.538770032382193,110,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0242940805040502,0.538839581100195,741,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0219155673826668,0.538856231591314,649,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0206583384583508,0.53913614570141,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0351489577129769,0.539177039920043,168,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0327049346969502,0.540814800188528,348,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0253817078808634,0.541916358941533,521,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0380284806926286,0.542340581465059,262,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0278440413694649,0.543154900222253,669,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0385218670281513,0.543434258202315,591,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0243945535435685,0.54446748882514,708,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0264999190728328,0.545939826117722,257,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0363817301330634,0.549547943305717,754,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0237592070939669,0.55020418269532,230,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0413804874957124,0.552285042326354,142,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0216543522271158,0.552440412175178,558,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0211463141250362,0.55250712029718,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0233415512077428,0.552686636898953,80,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0316251501592283,0.553282081789683,261,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0209413296704406,0.55622168308069,736,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0198864201273117,0.556742810468989,458,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0294404821981287,0.556999445558466,268,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0311479174452456,0.55782196024236,254,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0193041829424573,0.559177999985952,155,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0213987097782038,0.560273247488854,582,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0180820139796671,0.560558449629028,339,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0198032235399844,0.565173476400462,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0221701100028896,0.565635172420077,309,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0217835956229886,0.56722503633435,197,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0237932918689432,0.573252071936502,713,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0430256945220239,0.576175268806556,114,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0164525847763358,0.576515883449658,265,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0212967659403112,0.57696110831939,57,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0217567616452052,0.581485258698421,744,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0194542832871919,0.584710424627929,384,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0207973589607461,0.58770042033654,299,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0200100856252324,0.587747175471403,301,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0206778310367438,0.591862449713338,594,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0347794821634156,0.592370307082548,345,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0184470832002868,0.594293298833562,445,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0183457967800218,0.594554422893479,316,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0187348719709579,0.595162882345081,243,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0211606918559917,0.597212005473253,615,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.023777049310874,0.59799783726119,544,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0190046654452027,0.59824772402435,202,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0248372356053034,0.600136327297709,326,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0399090490904285,0.600322973189667,68,pan-cancer
