mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Axitinib,AAC,-0.0401846681457613,0.226881081079652,47,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0450390611884885,0.227224746275789,637,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.037067120146224,0.227997186416148,271,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0430911982703823,0.228246580198298,644,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0380778912198462,0.22848612156757,225,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0398180924529289,0.229905782938746,385,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0455686875948983,0.230679919130572,464,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0404653114301971,0.23225879217203,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.038863105571384,0.233249553647211,207,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0368265626590613,0.23485377345505,328,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0656384643362457,0.235487474303913,97,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0632890315124739,0.236264031541608,665,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0390434416900585,0.238335349942258,7,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0390003953167763,0.23853935454604,22,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0368335415724971,0.238727353341381,467,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0531055691971603,0.238760208170935,564,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0351794921216031,0.238785319556359,592,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0400572732992591,0.239395032411135,410,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0502424290624246,0.241103613856619,544,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0429801728331272,0.24322508022381,95,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0381284742329669,0.244058926933953,496,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0616918872556366,0.246032982125829,399,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0351384518775838,0.246895700520139,33,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0587933578343231,0.24774574809845,735,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0365012308352199,0.248833199453681,509,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.186753358527117,0.248878017221334,47,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0418009625017839,0.249838966884328,192,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0417939597913892,0.251354925905343,183,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0359599061839491,0.25323571661502,749,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0506116781888208,0.254882483408518,234,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0361922974148974,0.256772184143467,613,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0573421673603665,0.260055595329571,162,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0577045169469117,0.26010420632434,175,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0327711033590586,0.260290645538898,339,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0412658169870809,0.261257050506943,199,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0382289274241011,0.26140097229363,372,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0385828743542353,0.262318984003696,567,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0338049715082124,0.262554066852667,582,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0376980162752119,0.262634057717118,713,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0368371384929467,0.263009966120196,243,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0378091297405867,0.263086023373297,547,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0395895002893763,0.263268365852795,674,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0369148698005329,0.26403652884825,446,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0852042071657642,0.264103829695625,471,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0404058272027854,0.26430227901936,309,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0376576495865219,0.26440886685818,380,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0406972515674401,0.264759372769535,672,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0395985211995824,0.265576021693519,17,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0323540755142961,0.267337546524044,245,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0367184225349189,0.267532470224229,551,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0412462327035781,0.268697463965406,65,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0362522976919028,0.268928207587225,602,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0332161447685556,0.269866724115799,1,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0373162050628041,0.270984849041936,92,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0379995760141562,0.271951069300562,734,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0393942154930687,0.275873425119931,428,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0358638358493363,0.277656318318514,379,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0363931502831801,0.279662365672928,621,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0479009496373682,0.28180852294791,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.179164580211279,0.282541778023025,262,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0399275398857189,0.283561630671604,159,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0362024133534029,0.286707786514404,345,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.037940152132796,0.286943255119166,693,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0381363022588837,0.290839719092999,413,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0368231036069029,0.291291114083226,478,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0357725671079938,0.291558779051217,598,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0325499109464948,0.292254216998996,430,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.111573941183629,0.293518311900786,730,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0357609169762535,0.296901479637179,388,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0386004332285365,0.297228560029379,20,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0349766165533016,0.299733884815185,520,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0389550359113546,0.301024973252208,362,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0323942801954438,0.301832783502,57,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0374896754482443,0.301948568920179,43,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.177881545363814,0.30421011030499,32,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0295548813673653,0.304394689530873,494,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0386605325837653,0.304585808793328,71,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0323758360493991,0.30805891990297,383,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.04493435374958,0.309540363661283,692,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0362707550186284,0.311425375717586,698,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0325022983107924,0.313492513652573,708,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0356570852960464,0.314941192067937,750,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.033404686501435,0.315009360085592,619,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0380668381485206,0.315733400102767,705,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0335848208172828,0.318712597638975,602,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.033438169196688,0.318835294399138,425,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0353290588168224,0.319648751029395,87,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0333757547280264,0.319873745059035,249,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0348295095138836,0.320028279890661,96,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0422622673128903,0.320551810430466,15,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0302164891209338,0.323904579337678,402,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0667490953562494,0.325697867078653,128,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0726024664632076,0.326626198318174,390,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0362354144706871,0.328305925118292,635,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0340634204718671,0.328553296260318,497,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0309060730793513,0.331603264628004,368,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.031506108666106,0.331618585186799,313,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0359828271680159,0.333779609256841,179,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0303353990496966,0.334856840835412,63,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0329352922117268,0.335307993342315,701,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.031499271685565,0.335879219093443,156,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0305130083916508,0.336020257689156,163,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.04918146108657,0.33650360767213,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0310024080164208,0.336731548803587,314,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.174141464763113,0.337133381638887,248,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0492185538823784,0.33948442775571,531,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0302362908036798,0.339905247860839,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0413564714955467,0.340138899655696,433,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.031869380511193,0.340599111202092,462,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0655020620082295,0.34329651051736,305,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0294159335717571,0.343336568494302,371,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0339436793146021,0.343681347229677,75,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0296025522522937,0.345246769773664,363,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0288371341451648,0.346443524522546,401,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0331854788896034,0.346652581025451,281,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0325912306203764,0.346828811433725,445,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0316766259564888,0.349137301662449,91,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0436994743012478,0.349583774705196,38,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0426528949760226,0.350579722066487,370,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0448302905669891,0.354373961097289,535,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0323108122808066,0.354793060064793,620,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.14009837620238,0.355923335974535,92,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.139698483095295,0.356680330985725,255,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0384221754429993,0.359196383251471,535,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0271993753812557,0.361174254906833,721,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0468470095669036,0.361684039197231,554,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0335639913440746,0.362003287960395,724,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0419850822788774,0.363179668249833,684,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0400660308874966,0.363359283890139,527,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.165473289497804,0.367164797406706,603,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0315541389139845,0.367334769264874,460,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0275601181677023,0.368122816132304,266,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0400416994199628,0.368653908700855,326,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0299159938576841,0.371567634475738,278,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0295555130395455,0.372257267834879,220,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0298061618762042,0.373164717934482,608,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.151919078798952,0.374223927172695,51,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0271550146678753,0.37672175257376,82,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0297413702762479,0.378030051021009,514,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.15845665489995,0.378414146630206,56,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0303883558684467,0.378827228656767,301,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0293618716879834,0.38363006835808,279,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.061792508390532,0.384797476603504,83,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0310162690798608,0.385527036123075,57,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0330423162853095,0.386142604397273,182,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0312795718691091,0.387226752099267,135,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0265287263163393,0.387549072039406,743,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.032251185559224,0.388172932795959,607,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.029122055121048,0.388454410446781,521,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0294220826721036,0.388624360411368,561,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0329366473419017,0.389419448427461,751,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0290062592690027,0.390271154796838,296,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0288224222750955,0.391202637468329,441,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0438073033738013,0.392306901706837,218,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0300423301786294,0.392470796227079,490,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0312747485207612,0.392605604180622,732,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0247435504584386,0.394756718531107,489,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0295863069995768,0.395147735741914,586,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.140208206657197,0.395551613600048,680,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0269685293901685,0.396233547231086,723,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0268237200558753,0.396767305194569,699,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0307949748907764,0.39733268273004,357,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0274499991111921,0.398412473335517,647,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0255184727092666,0.398787656240907,530,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.125382799567312,0.3995379913553,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0294263628526324,0.40135296370706,84,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0280988766397669,0.401802147136665,206,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0259793684827498,0.403748418621914,750,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0986298512613136,0.404509447592447,529,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0263897043145241,0.408122732240751,670,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0288949869391146,0.411146543865558,169,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0570277741767796,0.416636794574857,124,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.137349672781927,0.416733978243815,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0281471121377213,0.419239720189799,456,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0289246325313479,0.421560396119317,491,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0313564015671202,0.421906284116223,109,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0299358314781372,0.422008492581764,552,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0272060678935447,0.4233114128277,180,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.024068045789438,0.424464934343637,354,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0394962851960704,0.424711671115778,254,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0255920258060119,0.425393081879739,725,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.02577294821056,0.425883399274783,553,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0265766892257351,0.426093374217145,42,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0281974789570555,0.427201420389004,167,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0292303691610218,0.429156759634175,178,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0303544737306564,0.429911976325026,652,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0278262967358728,0.433105488453493,448,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0226907861658467,0.434374567874342,711,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0584207654583841,0.436912690066158,308,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.024619677446718,0.438269370200851,696,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0373012873650335,0.441170628911041,277,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0257658219998746,0.441930787098217,466,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0835917520770009,0.442662506446272,697,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0291066293431517,0.447632156929505,573,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0342618109185284,0.448631780107316,302,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0261119003215775,0.44938485114068,632,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0395359075105576,0.449747681069275,78,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0258392137250952,0.450638453795623,79,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0264139200792261,0.450918381739368,479,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0240903934495426,0.453191007744252,455,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.023811933507523,0.453895469018669,301,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0872362371436248,0.456670009188598,367,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0225773791355351,0.459884922947529,518,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0259938461650921,0.460234680225907,112,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0295603453770463,0.470548454307113,346,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0223026877949996,0.472398128358234,260,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0380175899093649,0.473090322426992,239,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.122829459531052,0.473653670276447,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.023201773866001,0.474383914492624,4,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0229086294463878,0.476717217791384,276,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0236937745209798,0.477855726717003,350,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0333692734578673,0.479525597224571,689,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0225151138438527,0.479866997095317,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.025120961900468,0.48515576667896,682,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0250901636926924,0.490319208615099,110,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0225919986300306,0.491855189205538,400,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0201275045062246,0.492100151201542,398,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0244450697886451,0.492339568925087,125,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0216226384798923,0.492618113597193,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.025152230034479,0.49401822192556,50,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0385238787130693,0.495580540385886,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0315920489842892,0.496284063920888,259,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0219076989909153,0.497796282741928,213,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0474912674510288,0.499816850322587,123,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0250225519348906,0.504444127902651,638,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.113353450974117,0.510221263760322,283,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0775493904307868,0.510416665814414,101,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0216398412557266,0.511541509559646,453,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0218630214165173,0.512596863956078,591,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0250598959993277,0.513088698557865,170,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.112304638647245,0.513712035181622,600,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0345026334468702,0.514093360792247,463,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0246860538216163,0.514432277435354,158,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0286310489745201,0.514461508719345,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0214424663625881,0.514463905049712,77,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0465481023325622,0.514660074151798,641,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.022482267284893,0.516391652686228,731,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0245044785854805,0.517393343189138,102,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.019379730017488,0.517457872357366,558,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0352837528272525,0.517883688304695,375,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.108407805759563,0.52147973271122,536,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0238508933158568,0.523338725672089,406,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0201689644508567,0.523595610331193,247,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.115706452568424,0.525235153924589,3,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0340498722284575,0.52654276194133,248,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.022642851293896,0.527599249808165,119,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0446884927417507,0.52767667202183,137,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0191842547664562,0.52855806656319,251,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0229107721315254,0.533879724044811,389,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0208314783979538,0.535475067633525,745,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0222720233503731,0.539581478566812,104,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0222546935977182,0.539706437369514,594,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0210467718131541,0.540095504515156,316,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0209356581131452,0.542343684012231,662,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.113882126908056,0.544950982692351,79,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0197507780239584,0.54549725923881,267,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0199301689566522,0.548657742175008,680,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0161108072673184,0.548693665669996,264,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0216933717443846,0.550811791351367,528,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.020716604417036,0.550873678071611,280,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.019750860286566,0.554624194407283,720,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0202062052008999,0.554955529915284,28,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.021281506376299,0.555659603353631,710,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0264776160808575,0.556361279892987,581,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0220807606666078,0.55961186885161,738,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0301630748920533,0.559985611708578,174,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.03010813631569,0.56053227876799,88,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0766002349999095,0.561106374628888,74,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0207281056775187,0.563753589447061,491,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0193055249304798,0.564047962517419,344,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0211185674166756,0.564628569955143,653,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.02784048559927,0.565600769386344,29,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0197055559383248,0.565959931371543,48,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0203094895055699,0.566490581447907,477,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.02201657437328,0.568518439561812,200,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0190724637181968,0.569551256007274,634,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0204161194197063,0.573653684863114,587,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0193088954979998,0.574928972596337,706,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0204067389232861,0.575122640781793,492,pan-cancer
