mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,phenformin,AAC,0.0302457503728291,0.323414674681494,556,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.105031230629561,0.324392877800347,325,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0525176015083419,0.324506209567219,367,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0501717646958879,0.324540975578521,231,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.167391111566669,0.325784232684037,283,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0369224216185064,0.327536378600372,298,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.033595524309605,0.327726067973851,465,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0371424396542309,0.335288032280539,242,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0307599546018446,0.336017458656484,696,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0486113792646033,0.340383777466161,746,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0325281444287113,0.342684199649115,511,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0341593383573158,0.344241579207145,313,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0320812407786329,0.344450509283269,66,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0653221855924428,0.353112475163069,111,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0312156123147082,0.353314962673266,431,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.031406597611415,0.353790749211409,464,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0295016040662738,0.358295947847126,670,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.162780223087452,0.359121646475055,311,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0663879603304973,0.359835230028887,160,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0330139424420179,0.361080650508568,194,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0498408384282821,0.361958315612068,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0384139647626809,0.363873296831012,535,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0326206672889033,0.364598832629711,196,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0317832639142137,0.367483265276166,72,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0497442141500612,0.368292436245543,375,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0467821299382959,0.3686298913783,105,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.159503779677643,0.368813409897052,590,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.154571670178285,0.369489211258937,77,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.123506371351856,0.37065497423078,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0453815826360735,0.370843468714742,261,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.03361583027975,0.371024281250212,222,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0486621420334506,0.371699849878593,665,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0286925249450748,0.374049455528882,272,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0318421049945816,0.374213594896717,490,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0321532641992479,0.374940724977298,623,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0330317841930344,0.376088090710624,549,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.045924373898002,0.377651038724093,122,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0302558573351898,0.38016405586868,424,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0312449206465746,0.380669867807492,478,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0303580993032742,0.381455634812843,722,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0255868021749311,0.382122178004168,489,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0280788103267391,0.383182129469857,270,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.263903006456985,0.383624743725527,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0283315121832191,0.384696775451521,562,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0313010621526638,0.384873387404669,409,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0308485509104224,0.387012650117695,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0274043940951496,0.387350529535493,697,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0324742483204485,0.389011798471552,181,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0318911166359764,0.389111433483003,117,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0320659433274579,0.393428348263794,285,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0315231924039956,0.394155333774668,43,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.026232808478567,0.395109300643501,317,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0300046866129451,0.396387783342034,563,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0260185887433332,0.396501869477699,609,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0506133635080561,0.397905627644488,92,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0248595981354511,0.399296285967546,398,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0290818485286367,0.399301450430098,659,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0317821811778688,0.400426922334783,655,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.029150175229539,0.400577790475872,569,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0294374172470793,0.400886227195145,177,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0276894592525148,0.402197324870507,474,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0472296869020793,0.402343427035671,97,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0293364954425194,0.402827968524127,537,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0459252366366294,0.405216304537034,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0296867360463837,0.406622603055251,96,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.028035722976618,0.40670486033195,512,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0302824816910397,0.40705608803228,491,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0294021987245651,0.408880967571968,311,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0267994159933394,0.409008042188851,214,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.025458706045127,0.409151375808521,33,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0439503296364807,0.411882686140639,67,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0381250883272572,0.414158820704443,150,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0282827844906546,0.416848994305229,518,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0269552850423636,0.417307043901638,91,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0271802016198236,0.420340120963774,476,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.126182071934108,0.422352456709001,72,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0375839247544714,0.422446750213287,554,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.1289397702775,0.432203331613224,680,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0419868848640503,0.432562409309162,210,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0267327342429586,0.433270153541501,739,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0283041262367129,0.434292039695623,758,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0260728507043985,0.434817177134929,683,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0356152832746518,0.435253590612498,393,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.025098721430678,0.436139298866522,58,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0242664922458807,0.436931547675833,328,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.028833022434818,0.438230067207161,593,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0270430348466993,0.438853034248022,586,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0260131427654683,0.438876065736921,514,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0378956111577335,0.439348166766706,92,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0241814922615918,0.440496301878547,253,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0298760386731463,0.440811388951285,136,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0247038618757824,0.442271323106515,335,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0288074202328057,0.443689178170727,611,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0245605305035886,0.446872290943438,584,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0219991104659796,0.452147648899308,438,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.026530605878814,0.452150418191142,153,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0267535447326825,0.453374735496535,89,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0274876994045245,0.453840977518697,309,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0259584532674039,0.454749921688089,601,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0279331202486465,0.457484489340603,673,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0234988063114248,0.461777172343086,363,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0226767024997586,0.466733683646003,224,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0271200997573796,0.467434070047488,229,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0530377630960732,0.468936050803988,83,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0253763452707775,0.471025232614604,84,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.026715537950444,0.471129219219979,183,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0253325340139716,0.471186825214685,668,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0218199579732558,0.472136432427663,569,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0228952844921836,0.474555811159416,723,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0263991815100394,0.474717167669094,492,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0310990843538007,0.474832216974173,56,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0462940197203826,0.475402012872339,369,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.05295394407892,0.476577431826081,429,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.238036896427526,0.48060226667322,93,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0233859982286202,0.485660579093091,416,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0210720138686829,0.48672662423366,583,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0305331308480042,0.48870862371179,433,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0527393146087248,0.48903246645567,108,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.020642891934899,0.490569582603708,437,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0257653606572322,0.492684167091283,130,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0259433244654198,0.493031869217507,184,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.115819309900476,0.496816952444959,287,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0377800801850305,0.496828443767008,78,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0369771693084564,0.49731320848378,204,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0337212911372217,0.499185566747771,118,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0246130965402089,0.499437728737723,52,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0311001883771853,0.500034228133579,394,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.020999359415596,0.500335499111742,266,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0237919490136207,0.500540719407428,407,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0318579516378153,0.50079398608742,259,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0240007796402027,0.502091300182154,472,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0349385639461366,0.502362354872776,320,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0224167370776767,0.502906804821681,364,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0251064200361252,0.50384715777381,540,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0251452469496787,0.505885576977751,347,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0222236275708656,0.508420793190874,680,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0335759616844176,0.510256791328373,603,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0242524079360711,0.511711610516118,672,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0211393573531321,0.511994506159952,699,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0463618935813911,0.512317315070882,487,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0203157010330176,0.514622442777095,565,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0211631010890275,0.515403971172455,226,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0222008460002089,0.515597432443318,557,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0239431187110922,0.516869846939415,104,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0227178478297891,0.517168508548173,706,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0243133526147717,0.523077224211128,572,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.021652952570157,0.523875106685719,591,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0199934750354766,0.528031264556018,25,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0276327793972066,0.52831075830536,569,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0172458092023897,0.528771173644578,264,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0220821255445696,0.528859358034389,257,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0224604901662527,0.529913366606331,448,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0779673556225437,0.531033763255211,129,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0278344349344947,0.531849733122406,461,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0238074110193287,0.537104279595611,227,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0229806453520802,0.537685953491431,146,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0239226522860074,0.538009948870607,170,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0221365000207911,0.539509198329029,418,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0214818561295111,0.539549597336938,480,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0172744528094478,0.540040404257812,265,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0229810789123461,0.540093665882683,724,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0295953611841796,0.541625575378036,271,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0284566181262694,0.542066487829631,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0223565409676979,0.543705092576999,300,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0815890480362542,0.544605811172332,91,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0310559253812077,0.547752528194272,554,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.020878939054097,0.547755137747054,522,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0233077190762877,0.548262570400008,241,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0223358902474429,0.548306281246678,732,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0187962127144013,0.550560599725678,467,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0192352109155622,0.551184188957568,89,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0272799469153102,0.551558766153674,12,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0224997926276872,0.553529800755438,208,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0183829184394492,0.555263624089949,194,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0217785713384487,0.555625286751939,165,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0182314056843908,0.558501747513305,27,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0192065210254597,0.560269057603801,316,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0194394256582877,0.561769789491527,550,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0214149995539112,0.562087737010628,107,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0187940802805632,0.562108165144242,368,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0200079997989038,0.563796363977699,345,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0326360538836418,0.564421757055642,287,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.019871841043402,0.564494676172506,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0178578352818571,0.565919637164642,271,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0222515532637598,0.566059662257005,182,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0755944789287355,0.568401045766567,691,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0267252036142322,0.568414358194329,585,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0306709289077234,0.571403854876335,45,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0211209685662466,0.571808275230572,240,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0200160845393535,0.571947977696173,456,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0264426400372997,0.575312790358622,507,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.020684894737158,0.577366840413734,110,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0194698622770309,0.577455953672948,660,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.018503626784464,0.578929098555929,220,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0182394207236231,0.579592878158118,313,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0186729379074652,0.581025365298377,745,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0154620412775297,0.582066772731284,257,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0188919978314469,0.582186686477001,283,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0208776819957109,0.582866188376943,531,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0254852509592143,0.583810529753273,714,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0185574029360798,0.586230850859594,344,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.024593049095373,0.588258085284174,234,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0187776913849606,0.588725000605136,372,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0198451663928833,0.589306061942438,336,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0409047473921329,0.590027569353833,132,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0197592740237259,0.59115079353132,135,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0190341199504373,0.591782458543828,525,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0182854169681522,0.598701846054075,499,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0157333712593322,0.599698288607304,34,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0182821978528841,0.600715631480753,138,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0283740414367419,0.603408525182391,548,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0196409186183724,0.604349980546041,55,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0197788711792386,0.604384792307485,406,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0578387864894094,0.605192658251859,730,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0194846481780372,0.60772783310485,85,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0213978142674781,0.608048596743474,534,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.018177460661535,0.608469787992943,515,pan-cancer
mRNA,CTRPv2,B02,AAC,0.018469772595733,0.609188292705004,60,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0176662598542059,0.609500340356519,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.019042053725893,0.609776447295761,70,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0170267243058259,0.610234642042761,404,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.019319061234761,0.611114049420794,159,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0170421582313019,0.612037008938024,195,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.018367672866862,0.613329828791373,420,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0194284691597961,0.613429496656545,484,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0177317643371588,0.614246620039662,16,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0180809712318386,0.614684529736404,595,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0185848037794353,0.61557157511692,587,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0183329327645067,0.61582924510873,647,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0243312964090668,0.617526713805625,329,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0182747820453359,0.617819492763045,427,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0167721173199403,0.618256865433241,740,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0221737652313274,0.62049115005731,692,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0161442152518502,0.623071224479316,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0572136952249388,0.62420144772809,367,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.020438529275087,0.625117208643016,346,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0632781159269981,0.62529689310852,656,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0233528604686769,0.628609283256083,268,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0162317334053929,0.633563727985092,206,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0266716818254925,0.633965346536459,139,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0161279827822768,0.637494586397482,279,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0180448953506962,0.6391659289878,113,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0158365748586625,0.639251196589868,379,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0154595011423918,0.641428089400079,207,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.015459290573923,0.641436071334495,322,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0161680864250737,0.644092144081293,691,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0138017555061949,0.644592507128576,259,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0145460640364431,0.644946416955222,260,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0155635970052814,0.645441076381731,533,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0149799336384328,0.646336419342728,314,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0173073697627762,0.647109668875453,470,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0161738655979846,0.648588789128636,187,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0153188527775926,0.650457362157374,385,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0490661687053554,0.651300630615644,697,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0142187290392688,0.651430012972196,223,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0215394305292263,0.652915834666585,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0224866538195105,0.653477278471061,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0145256946986919,0.656239383988539,744,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0268684055241221,0.658215182793491,440,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0150125932596291,0.658998605700331,755,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0225982286836024,0.659146158092019,345,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0706040228880729,0.659559562935923,725,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0150599115940165,0.660227727075733,444,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0165836837918457,0.66124994058414,635,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0149812067852067,0.663167251761924,36,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.014758778899264,0.66441257833287,608,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0163728530580881,0.664990926163078,179,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0160302030378034,0.66681843718125,173,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0167650742705373,0.668669580671474,115,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0142023280690845,0.669151051633128,93,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0155081049789427,0.670304195364726,299,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0163146927841383,0.672048193849523,352,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0201942261131312,0.672177035740213,38,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0221898906293285,0.672789337141725,174,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0148239429655842,0.673252418730776,59,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0152169799662834,0.674369504964147,125,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0147296408766179,0.675001284703159,342,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0140551626290276,0.675785665214712,379,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0543088371646103,0.677641527027555,131,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0157520059322481,0.678745249372132,646,pan-cancer
