mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0804359307071783,0.282165279381989,295,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0363237038761507,0.285447621862039,673,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0380381023557368,0.285873207336362,372,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0410013978391362,0.28598089148636,724,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0368130120811119,0.286521136541017,536,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0486616301371914,0.287157070779264,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0413432019449309,0.288587660547403,495,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0422922357171076,0.290612837818087,573,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0346104188174315,0.294190423640246,708,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0361512104118605,0.297475606890358,252,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.193251337323313,0.297668158152023,56,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.186161493309539,0.298319853816192,32,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0329983510562593,0.300060215457717,382,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0347259023839586,0.300354477361098,221,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0771352079291895,0.302471023699369,68,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0362698184532517,0.303788352175333,586,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0303999747894882,0.30418753099403,438,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0391556361221655,0.304989915243632,752,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.051882807539249,0.308242060050071,535,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0569626796819585,0.31161570676775,686,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0417397945938953,0.312099209154066,529,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0358370294487747,0.312241246900767,257,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.036093956641739,0.312911959584598,627,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.112010776903399,0.313151093723949,185,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0328405118178366,0.313809092802714,562,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0344737692049546,0.314476132715322,520,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0374797466733137,0.315214134252881,119,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0361765967318993,0.315835459053044,419,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0330241629372488,0.315885607448086,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0378863693901905,0.316151676306058,357,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0380705986685182,0.317556661146112,457,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0342003014647814,0.317795426791894,693,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0354364406399179,0.319639990879941,561,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0367595299041073,0.322472056992855,18,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0307270578706824,0.323797825868017,401,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0371142185467318,0.325461123735881,672,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0362735743781633,0.326065031888456,313,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0333819165245358,0.326274867063543,425,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0352471900341962,0.327161080692559,625,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0346490990948051,0.328137728222497,410,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.172256429837108,0.329438540372267,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0333400902832419,0.330270243057317,453,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.151563283199086,0.331340777853293,16,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.036867470321753,0.332364828171233,288,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0370308554345272,0.332824395414847,95,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0431329970221264,0.333046459830522,15,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0337306500546994,0.334102514794685,290,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.043672669700242,0.334451982060681,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.034105829453604,0.336114675135039,28,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0501603955336004,0.338488790897025,531,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0490642995797762,0.338622225396107,273,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0661283751898382,0.340804925180853,588,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0674654597068733,0.343812496022577,111,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0372976820169002,0.344012306578494,158,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0315283142605487,0.344129690884322,725,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0309132092064928,0.344502272275071,661,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0279097259479907,0.344716564620932,391,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0337688342336979,0.346787167140316,177,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0486511010774732,0.34686137044689,11,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0312610325310315,0.347396453279497,650,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0422356011434861,0.349128415786254,692,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0501012348471229,0.352581627229586,463,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0317811579046705,0.352778014211724,514,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.032320346600302,0.353308256087906,316,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0481161681612241,0.35497384153001,392,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0293141718607382,0.356235926084036,155,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.044318514404239,0.35933769350366,176,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0434447824523953,0.36065231109022,536,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.110361146469653,0.361404989137685,367,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0425405959735503,0.363443786920694,564,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0306215115206493,0.364772863341369,445,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0441997958580382,0.365095770911614,271,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.038405815438366,0.366196246300449,534,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0326319970862158,0.366712681726857,351,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0343438885661678,0.368424887922155,173,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0268537615425136,0.368916750108785,190,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0328471864302722,0.369728884208615,141,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.028954079325706,0.370518052519771,697,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0502289599849186,0.370978027035498,139,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0305064425153242,0.371706329585387,533,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.048228653103986,0.372763534024258,651,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.155241831948847,0.3742317876277,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0346670804662321,0.375480027423582,242,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0310676775609288,0.377314190719012,465,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0311417936959466,0.378984901946982,558,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0283173552155471,0.379270867122584,434,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0384656607929028,0.379351902232435,544,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.02837749811824,0.380257972295082,750,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0306408576833034,0.380445677944571,621,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0285519377553999,0.38049805287864,584,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.032991874993769,0.383029768172603,482,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0264511211340168,0.383293067857243,702,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0296855196042041,0.383855895466084,275,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0467002073117068,0.386498654913151,367,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0443191235874907,0.387038839483693,663,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0326344827248167,0.390393441740434,165,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0387931831474933,0.390617407380958,669,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0297836871432098,0.390732939967713,343,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0280294965847604,0.390830471256478,63,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0309898779265425,0.390868969820129,56,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.032403188734287,0.39135813865155,759,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.152515770539131,0.394375821638902,592,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0315052753746879,0.395116392440527,520,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0286976171427131,0.39521833052299,397,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0296321275961454,0.396373063160365,188,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0321468550450353,0.396502805378849,607,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0268601462592039,0.398252719136961,690,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.132453065754253,0.39858721008868,255,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0474525630485853,0.401423526928804,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0284740760512046,0.40208524379326,740,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.030133275940342,0.402237101035908,301,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0313580223701433,0.403530372106582,43,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0320559438747386,0.404589757504571,222,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0269107373467977,0.405149435454886,371,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0294383139231088,0.4075940865385,84,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0326483984382023,0.408800279841916,136,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0285694836672815,0.411881269630938,755,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0297527774332512,0.412368123028285,515,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0298045731684444,0.414842818700439,490,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0311202202468249,0.416287023034648,229,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0306002064256685,0.416613194658033,629,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0291860389715858,0.417579381375532,311,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.124580689517275,0.418460010431679,273,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0261258180388443,0.418990411519654,301,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0310238578257223,0.419216123174825,611,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0434275931351231,0.419328338573327,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0289174873345369,0.419652157051003,16,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0321730547997217,0.419730125744423,652,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.028817227258431,0.420028555389649,480,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0287701132629631,0.420798995629464,567,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.058539578561196,0.421495817387683,305,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0415609763344828,0.422901166463122,468,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0300873459058987,0.42453325373129,395,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0301862587342928,0.425029806192648,449,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0331843367236527,0.425631967182583,46,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0299338940102162,0.426525964675422,657,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.02745380368979,0.42672177166224,619,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0274586589066,0.427089163114962,547,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0292561907821992,0.427182861251749,60,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.026369371700624,0.430079125910272,596,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.024780105007682,0.431124376638235,328,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0264322518851205,0.431400394657575,90,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0245542458993003,0.431829276069042,82,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0264988715278058,0.43459731291069,431,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0268794132250876,0.435566066706633,5,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0262828564987896,0.435835638934382,364,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0294346628951855,0.436530845225775,451,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0217435936217208,0.436619267514774,264,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0231805397358101,0.437485343730487,649,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0265131862653448,0.439378946277308,206,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0870421029152248,0.439468713502223,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.023869273768218,0.442246149003975,725,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0289597531192866,0.442499628628813,492,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0247508107903975,0.442703651107168,696,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0249322418886026,0.442945450384444,337,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0284006428969992,0.444151290315922,628,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.143822112134124,0.444409109976298,3,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.027430832076744,0.445363887871184,622,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0286846001365033,0.447167285517275,528,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0291091169529519,0.447388035647689,575,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0371271714150996,0.448398026490736,440,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0267265414044661,0.44970617646776,92,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0416805636017197,0.450139338249779,316,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0306179708709982,0.451363383775346,109,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0350156123554953,0.451565800746817,393,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0243701172002627,0.451876268252313,260,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0329051605994363,0.452176913191115,191,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0273611365114049,0.456460070210363,169,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0287138991824169,0.458680968953147,531,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.132599778066895,0.460289030059618,77,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0233549134376517,0.461205468439332,223,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0284818568420927,0.462193002379328,552,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0371564262384627,0.468627199216798,735,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0260646119476113,0.469792633441512,297,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0278537037047844,0.470468155649394,366,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0258420797819278,0.47052121386848,312,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0859779776591215,0.470666767265841,101,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0209776339271498,0.472261771189951,577,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0340503883704767,0.473263867418811,259,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0311530908876748,0.473510680095773,589,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0250767873804269,0.474495073844784,381,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0263434121883551,0.476717703511822,53,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0531598234391174,0.476737497308307,114,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0244824738135149,0.477528939314716,476,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0233017716108309,0.479821351142506,699,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0269951263907538,0.480494946169092,593,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0233233468947946,0.480530647815541,272,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0267115062880288,0.481727364183417,240,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0255978105049736,0.482005002783598,96,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0237759565076812,0.482685459503081,416,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0433462500822607,0.482905380185515,232,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0238867730844193,0.485353051316955,521,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0464595242023885,0.485589909023208,369,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0268122841750517,0.486700503857579,667,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0377142681413237,0.487055430292889,121,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0253138198920128,0.487340728606956,620,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0246612126193537,0.488778643734593,618,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0220218942749903,0.4900187183128,654,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0369562290532035,0.494438895696277,685,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0323155364908298,0.494907924832991,370,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0342793624686551,0.495760143360502,591,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0225093300482169,0.495955236672254,274,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0214090336144697,0.496255878372054,271,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0259547758233497,0.49633513863224,116,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0225938009551746,0.497391932826067,602,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0252741549908804,0.500169125184558,438,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0257324903412997,0.50347366993808,178,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0257506054194545,0.503534145066799,181,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0351177018196179,0.503607058711127,231,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0246480788471944,0.504098910924137,674,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0328280759577478,0.504108754793293,590,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0263204114031696,0.506552176938987,170,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0221213515987265,0.506897064873474,32,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.125211925976608,0.510647224461193,603,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0248093923794771,0.510765165709175,135,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0213741626594189,0.5108169650859,303,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0221977815054936,0.513531160812564,304,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0224119251890685,0.515835130970789,380,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.032369251618282,0.516610994261842,733,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0265135213129038,0.519745061937027,590,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0203889395881693,0.519787505610831,253,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0236129937758249,0.520424005823993,595,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0204274821019045,0.520564854096096,570,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0261794957242825,0.52110367031054,681,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0344476057778261,0.521637605590141,67,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.105399759538511,0.524163763185657,257,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.119561777978822,0.52490581505459,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.022970727175068,0.526144774021561,460,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.118578417136413,0.52739468134188,663,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0242684977581685,0.528574950570657,106,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0201390500836095,0.529257713470414,749,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0192678072053216,0.530233136582083,707,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0195511297728909,0.533783835551264,609,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0231388747899031,0.53408114064537,420,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0226279175341076,0.534594016967555,758,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0208810597190324,0.5375416717668,307,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0189996176091041,0.540514907352963,518,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0201924239700715,0.540878239968067,314,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0230726662705926,0.541511247268827,483,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0334225872865985,0.542899117139879,78,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0197535490857614,0.543783581506878,89,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.112291506379111,0.54473667026769,311,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0447740227413357,0.545830008867085,164,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0191200550308599,0.5464230780963,374,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0233458937132734,0.546975728074513,642,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0181268443186067,0.547538630351059,202,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0206428909546762,0.549147463693117,511,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0227895269822549,0.549229368080411,110,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0200601383053849,0.55316433262443,542,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0226884855428787,0.555295989478287,673,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0199857534019521,0.555755943724607,350,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0201162071963144,0.557965590208416,739,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0269378153447344,0.558005947423319,527,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0225310171887062,0.558853614740763,55,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0206323300786903,0.559499750415758,538,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0303677654783629,0.561505688621439,261,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0430569925412998,0.564035375081435,123,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.105499104731202,0.564051422213274,491,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.10710884186123,0.5652288739058,717,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0264570510763586,0.565238514119617,326,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0217336253772278,0.565984044763223,321,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0312566209062748,0.566458956815792,175,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0243217238322162,0.567186868238433,346,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.018425652743928,0.567416181116866,649,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.017166019126424,0.57077077576877,339,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0208899404751521,0.571072247156461,491,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.017619184995205,0.571144657850494,317,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0199751030076198,0.571189316298377,93,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0182662849466055,0.575333732803663,58,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0213810537713073,0.576716877351998,201,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0218631022119815,0.577490837261461,362,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0182696658107926,0.579213333375917,744,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0166281294144565,0.582557557773324,198,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0181832223975106,0.582650386576918,228,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0183641202387602,0.582777806883204,671,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0434363284606069,0.582826959738016,308,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0179063719658943,0.584859012143901,214,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0207314118376699,0.58786201249711,199,pan-cancer
