mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ABT-263,AAC,0.224078691923537,0.128781091366299,16,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0466602527529929,0.129006364596048,298,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.125490249994269,0.130252946386159,471,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0479646961604284,0.130909610593407,697,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0518863744055045,0.132198841596634,425,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0558935602390961,0.132544887151117,117,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0549762963412064,0.132877763239768,657,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0470522569079775,0.132978537659784,74,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0567763393521857,0.133353861477949,208,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0568626792298133,0.134088181924955,552,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0536611202190503,0.134323661039002,281,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0734040903305778,0.134554757739656,707,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.048163303994712,0.135207634838746,699,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0563521174674011,0.135782014414072,230,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.051402788009352,0.137329513014962,28,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.434664516772599,0.13773803269631,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0738939990843479,0.138273891393916,277,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0482282033437154,0.138375555501449,613,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0487292332220762,0.138428223063007,214,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0497915900654113,0.138574827296167,551,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0697712198927977,0.139032330766959,581,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0515398572054329,0.139256893283141,380,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0791589280109045,0.140959538741522,271,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.052493030116094,0.141356773663563,361,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.04480914684046,0.141416838269622,34,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0551651391541127,0.143741751795293,611,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0652053610759355,0.146640137226472,692,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0453022175583539,0.146729195011197,87,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0681486130579475,0.147884612568402,176,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0465986790309913,0.150866889940533,368,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.202473325493242,0.152091445317626,188,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.052591702817674,0.152181100743658,104,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.046963709906642,0.153521657807907,661,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0544551541072935,0.154180820592832,362,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0539098552649673,0.154220344867205,347,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0701577390192443,0.154570929822204,49,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.18487375845839,0.155224435141219,656,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0737539155922084,0.156220723249569,11,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0763751555967603,0.156298204522313,685,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0710882159233629,0.156888872770977,733,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0513099040204152,0.157633398611155,57,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0533458181569794,0.157786809271217,20,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0784673555076536,0.158264186243821,78,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0586440007949674,0.159193114670291,534,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0660911480577346,0.159484715555409,507,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0777850217980575,0.159810905681506,375,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.047154356293261,0.160483519485343,757,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0481388129340909,0.163377960006158,180,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0510362892984777,0.166532375429191,300,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0625751124884142,0.167216652394728,393,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0723501330956681,0.167350567963643,10,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0391031277976919,0.169404955819886,683,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0675343366338757,0.170309940808131,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0427359344642902,0.170689712189636,224,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0423201893794778,0.17389613319426,555,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0505352002604197,0.174467172140583,229,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0471415059761668,0.175220219147333,518,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.048529857058199,0.175623822685839,72,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0727842252625906,0.177229287261671,361,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0487939860361092,0.177491986468409,149,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0516177457738285,0.178666170038754,242,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0655587109289655,0.179264106274934,590,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0978144267885596,0.181441387572797,68,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0893778810001303,0.181681276324834,142,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0456642985696706,0.185162793698919,608,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0428224823330102,0.18531819764244,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0480343192352779,0.185661774299358,435,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0452694608723075,0.187381894495813,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0396254432014457,0.188104085850724,695,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.045061114121133,0.189081822354327,249,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.047153588974346,0.190031113632603,409,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0443106324435244,0.191550845601852,404,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.047478518246314,0.192052235078143,52,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0694976727329574,0.192392508940031,600,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0386738806103036,0.193475215552898,489,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0979067093728528,0.193636400256775,140,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0433833742390735,0.193902417126967,640,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0451818167156467,0.197157120205812,622,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0436668501057654,0.19865851590164,322,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0459100721198067,0.198866221125534,342,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0424690438312752,0.200611508553741,542,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0587198262884708,0.201134684510892,756,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.066666523526757,0.208042469615465,526,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.197743496612234,0.209706441555736,725,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0377819614599497,0.211408378552788,259,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0440460601244044,0.211493591734341,290,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0477464967595514,0.21149381746056,447,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.044374437328852,0.212123725501579,424,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0708593096446537,0.212220797493566,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0411550899997014,0.215242545997703,314,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0452852607105873,0.217070979346215,448,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0434924449875699,0.218296899025605,722,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0431722782360304,0.220032990347839,36,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0425033011141202,0.220511363128001,410,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0384731243360817,0.220538361057774,338,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0462855535237521,0.221116545386885,159,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0386632559921526,0.225138394049848,253,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.041275671193622,0.228058673867514,507,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0585153133968926,0.22808595480144,268,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.221773105126001,0.229009376160207,79,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0408999590823835,0.230773275627599,602,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0416179034363281,0.232908874956377,444,pan-cancer
mRNA,CCLE,AEW541,AAC,0.054268333016179,0.235436198768326,21,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.041808132040456,0.238089892234482,632,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0400585618096224,0.240397456544498,550,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0405780052484581,0.241833817409147,26,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0762448565890476,0.24391295878832,369,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0621323355109228,0.246206981576881,599,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0363915250130661,0.246724337593605,753,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0412457096269687,0.247056783054573,537,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.211925573861873,0.248652200340582,313,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0869314934706518,0.249657264555464,134,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.180730157524621,0.249753457758536,257,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0382716603318441,0.250562568850641,553,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0427982512831511,0.251393849283694,752,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0421132714658221,0.252284591358354,426,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.358571266927693,0.252393105619731,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0378765215341952,0.253247655013872,473,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0431412137199462,0.25344439504108,184,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0402068620075312,0.254697286421089,316,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0413849524065944,0.254907431692645,119,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.189169090850785,0.25546854561698,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0404881880034359,0.255851608325267,89,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0374357462156689,0.256858935859138,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0427861821333519,0.260245430150984,637,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0331296390288315,0.262296964391628,39,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0669478450132006,0.262444232451705,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0405191209921216,0.264741051267023,505,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0385608462950852,0.269785613238064,343,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0356979235390323,0.275359690018248,584,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0494519611121897,0.276723803844952,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.311974337937707,0.277539769731088,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0397691089559178,0.277684466958187,299,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0564235544030055,0.27780425759785,122,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0381822157362939,0.278151441101521,153,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0387249704704233,0.278829629179122,586,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0478685852490502,0.281267633858569,461,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0386677109851873,0.282212898219708,595,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.036743341672378,0.285412385974156,720,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.039341203807533,0.285907505553239,107,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0784608079374363,0.286124889856929,166,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0566755763447118,0.287099860298525,443,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.172987786001047,0.28717546355087,314,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0397006996644405,0.289343275690481,240,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.047895968851512,0.289914247488471,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0410580005732784,0.290178068711841,352,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0411407007485884,0.290634502420152,573,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0392722261031724,0.291485445337796,146,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.033003611813159,0.292248781368536,401,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0385324082581954,0.293757378498398,43,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0353292115181988,0.295948302590996,514,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0286599158365294,0.296510014130803,264,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0372076757014862,0.297570109381742,351,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.138657681641765,0.299779686962506,61,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0374427540726417,0.301749066238885,420,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0307177367627365,0.301750651011209,391,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0370014085668443,0.303637723277697,314,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0757229103757855,0.304014623322144,172,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0604948718581919,0.308124209096199,440,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0318384429932722,0.310833579587891,743,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0347315644758984,0.311236350099623,403,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.159702659661764,0.311644357371027,76,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0378546214116642,0.311961035313475,80,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.035101469519011,0.314209356846566,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0343058861477852,0.315580579115886,304,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0294317430585033,0.318622871130003,290,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0465230259405959,0.318845750487838,554,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0369864748290613,0.320525070721097,759,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0377900020818223,0.320865479762357,655,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0359319244900137,0.321365013149129,698,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0374043935268502,0.321487582413397,289,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.127316094063153,0.322236838384962,131,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0381248296772467,0.322968991969825,377,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0421336205807067,0.32347546823601,291,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0331721045444453,0.327195669076311,364,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0365815790680109,0.328594884816435,288,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0332137724048277,0.328928041030931,91,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.16144284827769,0.332141212845237,536,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0341162693442201,0.33278763338992,626,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0722246522411045,0.334481359504931,144,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0705306740615787,0.33457504121331,305,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0313808485225505,0.3351282593077,723,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0306492579774956,0.33612444433477,374,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.035564254567771,0.336400623994473,587,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0696128223392139,0.336550182307662,160,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0439739807008603,0.340360880496605,302,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0345730719310516,0.341566222822367,193,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0365262535971285,0.341773484849336,154,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0338310742189965,0.343237052657426,280,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0676061617215969,0.344399391729932,111,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0683369564355605,0.345198339592405,171,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0293819581137457,0.347404391850321,317,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0362406762834042,0.347580232737159,158,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0313096008657883,0.349875362872464,421,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.162953189322891,0.35603551476252,311,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0320318829226937,0.357130961166436,293,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.033113737210386,0.359071887619311,194,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0350261200927614,0.361320639778168,705,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0328633870531284,0.362735751891492,72,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.032366207726111,0.363241806612586,620,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0430476981588465,0.36548823157672,536,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0317178599897894,0.365540886133144,424,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0290355005239472,0.365897976624574,57,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0316715209303771,0.367166094966925,423,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0416299749667179,0.367508495494739,3,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.032195781001719,0.367574505173237,196,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0472473629761044,0.368981310080343,74,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.104756675745144,0.370089206939425,529,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0448492850018089,0.37119778385005,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0462970787416727,0.372939276476687,218,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0650223493949273,0.376830335648882,151,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.156517194133303,0.377666880060434,717,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.028910750349688,0.378122646533185,270,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0325257259147116,0.378480077774223,629,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0310117636336615,0.378853119729184,319,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0449624328506411,0.379909519829474,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.029040949450199,0.381129080772937,267,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0426556345998579,0.382843817614301,271,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0343721260190483,0.383637118342736,464,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0317946105598399,0.38455895634047,623,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0321704466210986,0.384895617817696,192,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0301000000401065,0.385742346344886,296,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0317576865676828,0.385797730862108,682,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.026301665823044,0.385893550575072,202,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0314578487647817,0.385981420100424,419,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.140942623196844,0.387592008651057,680,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.129547836199335,0.387703998434164,255,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0367794571768175,0.389261372836074,589,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.107612952763916,0.389450535190177,211,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0396844238481126,0.391759863215867,564,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0321157746193799,0.391899448319099,635,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0319293509361104,0.393115969780381,79,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0397028818516131,0.394105204782199,717,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0317445139440751,0.395731232800612,724,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0261629760153256,0.396093107114112,569,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0303434979098856,0.396993806647233,691,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0439836120876418,0.397014562847467,273,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0383838468137842,0.399219715458357,604,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0313656312066532,0.399308186587168,549,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.026005424939336,0.399973684519172,707,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0412874060806122,0.400857342082318,29,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0269159209374799,0.401313248629085,209,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0269708331653983,0.402385760618007,749,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0335772135241134,0.402443702723923,103,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0459206585915718,0.405925060453643,168,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0346058065008778,0.407899499968646,346,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0428214004124805,0.413219486394251,571,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0278267277145336,0.416475846179749,350,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0297578407577331,0.417459284576925,492,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0388496201817198,0.41881658917596,689,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0285199806269736,0.419530527577748,187,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0292809407706775,0.420685049472144,405,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0391211359764099,0.42161856014969,754,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.411171748607117,0.422531817786845,93,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0295869310600865,0.423336358582034,183,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0282076423115619,0.424425456817491,408,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0268403033152752,0.428483549552086,220,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0294901232644472,0.430776635307806,454,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0571880744576633,0.430917593953436,586,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0261249139097624,0.431310946483278,708,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0273269290856122,0.43171748427683,42,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0294133801014191,0.432156904660461,173,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0266831833928373,0.432728590318406,379,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0282057316331783,0.441647091571941,309,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.027821216797454,0.444668570251283,693,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0663259672634804,0.444688444077988,390,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0320796568910665,0.44663599237796,535,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0272745586856565,0.448204544997883,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0261921412466602,0.454453254936242,41,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0248173136748854,0.455490323330018,211,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0286402398453034,0.458216230371659,638,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0289039554097686,0.461101160333261,652,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0270682420403857,0.461510546335611,750,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0381443373291767,0.463830819035981,345,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.129172903221798,0.465387592645661,590,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0368191366991554,0.466383115420376,254,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.130136306657106,0.46853527962449,663,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0273499199833335,0.469104660974044,616,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0253799649266338,0.473419406343258,381,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0264504802947252,0.479337046694236,145,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0251095125226149,0.482724135230485,497,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0254169934069954,0.48415745825174,645,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0240920545771042,0.484943437122648,205,pan-cancer
