mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AG-014699,AAC,-0.0666214553839847,0.0488521891102524,22,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0868845792082169,0.049176978265253,511,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0653059321235107,0.0493390859859854,654,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0976345359876021,0.0515781166875969,591,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0657036547572704,0.0517379185903301,350,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0712962181255947,0.0517450410068349,180,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0726814040795147,0.052596293385556,715,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0931371123238718,0.0533504444087843,326,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.345789032658114,0.0553061011922485,361,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0736993025560426,0.0558253551975196,194,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0519607726176613,0.0565293048241303,353,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0905511818894094,0.0566161575220146,747,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.105487566895262,0.0567797809616286,367,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.333452384790595,0.0573857946174614,491,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.110710188026056,0.0576706862140827,168,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0698730497405605,0.0582603907047458,522,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.317134296839764,0.0587959441969463,31,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0682420544746932,0.0591955241059842,591,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0722943934162086,0.0601511026585798,149,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0755550835702609,0.0610711216201994,242,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0785986626566642,0.0617359140279723,529,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.073196259212866,0.0617867964132975,357,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.073126581937496,0.0632416278464345,426,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0715995509265766,0.063588598045235,193,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0653591760795979,0.063888227033841,619,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0604081557125893,0.0648921991445298,382,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0701630497103651,0.0652664005146448,262,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0599342239342925,0.0661010727099518,354,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0738617819134641,0.0665067401431344,552,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0627500919825352,0.0677978521971557,189,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0542393329769916,0.0680893063024547,398,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0566637643481917,0.0690217716500677,82,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0731035882773323,0.0693050419926473,531,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0690490367581013,0.0699488185143588,477,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0666495728178183,0.0707237151379866,618,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0949569063859861,0.0708843797951302,669,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.084137122011902,0.0709211962119248,433,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0985288578499335,0.0726652547418545,571,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0823951004939993,0.0734990132570614,669,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0657269039731421,0.0745863043086245,668,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0545401717541918,0.0750298161531733,298,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0693461230815626,0.0757121006483458,321,pan-cancer
mRNA,CCLE,RAF265,AAC,0.088922798951937,0.0757154207585896,590,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0646717839928744,0.0759859740004875,279,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0604282469199269,0.0763654881657318,296,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0658089367390707,0.0784348554552779,662,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0716103121535297,0.0803067624330546,639,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.252567847007045,0.0805186991447083,188,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.069693439601686,0.0805301698617848,116,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0611295853992696,0.0806326977244271,445,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0907418726285231,0.0806520754918767,74,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0678195025876861,0.0823101908030735,612,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.325725663892997,0.0825082027478596,79,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0634661377597638,0.0837787532484337,345,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0571550346356836,0.0844542588524485,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0534986704851464,0.0859632260823155,753,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.131110578768799,0.086993687895538,305,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0623993066331094,0.0874002887941855,92,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0580685205720395,0.0883709829621754,514,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0581362237010869,0.089346705900448,699,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0559120166067329,0.089799854231221,562,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0603862029644589,0.0901342677747182,640,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0534400963607484,0.0904674646916098,271,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0607202143788536,0.0905349040717543,464,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0613875576471627,0.0908936615813385,462,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0630295084869721,0.0909519613948008,622,pan-cancer
mRNA,CTRPv2,968,AAC,0.123143104208658,0.0915828268133121,9,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.282305547582093,0.0916093306334578,53,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.234043509109738,0.0924898116002017,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0576267944886986,0.092871014391684,383,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0648336351878266,0.0929909320471075,76,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.273575905118566,0.093357899831661,47,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0575608377280561,0.0944408874349841,650,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0591063801818601,0.0951399670602598,84,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.058978418715783,0.0963209709482865,223,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0555746182673301,0.0964701927980227,91,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.073063202899496,0.0972673985887114,356,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0615705062920121,0.0980789813992347,567,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0821502295401548,0.0981149911480618,150,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.066344863204254,0.0981376336007828,540,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.264459063965096,0.0992912534216753,76,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0613504065335154,0.0995113567725128,41,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.193216902182772,0.0996168853289509,367,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.050185239165395,0.100247087220806,592,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0799652921963377,0.101924105441251,604,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0553721835492199,0.102230783613151,425,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0640257839059016,0.102450029664618,192,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0608256560564874,0.103683726171148,706,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0542145423482308,0.103983493374499,400,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0651943082634177,0.104171818946829,130,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.245734727818316,0.105124621149864,16,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0643424570960255,0.105177221389876,229,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.295276236792288,0.105183136876525,3,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0520979431862797,0.105217155149997,25,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0594419329315829,0.105754869567715,386,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0476525648846428,0.105802009754098,688,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0701214577969034,0.106166284103638,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0502094419691717,0.106445053479582,317,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0621565777295075,0.106916648949357,435,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.272836287357076,0.107769355126468,415,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0530540087158147,0.108338025367639,226,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0643910534589485,0.110341629987972,616,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.127399467124106,0.111766954633712,144,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.132886173140674,0.111799846658444,471,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0625074256981926,0.112401047814893,633,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0772117696013849,0.112425353851878,302,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0606294997367691,0.113168011286182,698,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0632107507057616,0.113272131126614,752,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0709407621043658,0.113516303824061,291,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0539271451508889,0.113851812376686,680,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0612684153704697,0.116643187124169,336,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0600784409493532,0.119151192871657,53,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0854342509497927,0.120414848803876,468,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0521495691401179,0.120668864556799,59,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0647407638345362,0.122849586478449,652,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0608883469240778,0.124530882196904,549,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0626683957745745,0.124598151237765,705,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0595311579137273,0.125019990358412,75,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0607687266109431,0.125068990971854,146,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0562674077714974,0.127750683105477,42,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.056939331489514,0.128027036528196,407,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0509797495520672,0.128323407647372,246,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0541124901957813,0.128340546189382,384,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0873672294788173,0.129677395723961,45,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.160106699246883,0.130121552638711,325,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0567855338329747,0.132933097422412,89,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0551205334838677,0.133177325619884,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0604092192836585,0.133521667244088,347,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0496673499139489,0.133745057198022,382,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0493486000682096,0.134591945458248,666,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0554927895551662,0.134596538027366,469,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.075043552476406,0.134962974328756,689,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0511132907379268,0.135772256858287,225,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0514743500875938,0.13621410059665,547,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.249263901039846,0.13893753537293,262,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0477081259474334,0.138945466473462,696,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0582045752571749,0.139137948395355,672,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0549162311587923,0.139709610900216,519,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0541652898850048,0.141993664769483,558,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0681774558535549,0.142674894098265,413,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0584749774383016,0.143799967293958,454,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0541098070557031,0.14449281492799,734,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0536962619352878,0.145851825659924,569,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0570088267951954,0.146113517034621,98,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.270837785279098,0.146385484634144,533,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0517568743664178,0.146589650287428,409,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0789900293051296,0.146846145921899,643,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0821924404284201,0.146879612339195,443,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0429089527839884,0.147816785221019,736,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0562494589082847,0.14904390207195,491,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0552159044394331,0.149147153933769,674,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.04271113939904,0.149231680281602,245,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0575175843803604,0.150182325205633,673,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.046575064226851,0.150386867047605,670,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.247065687875508,0.152021167212887,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0572315654296076,0.152271507518368,285,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0561431008428332,0.153358174634754,605,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0529618845807751,0.15408237338476,48,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0527832075665805,0.155618864521299,312,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0524613265039319,0.157383248512579,700,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.234764641746054,0.158115688771796,314,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0778040613807413,0.158415608410318,359,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0544976315851471,0.16059663410161,263,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0644265122334519,0.163045951723152,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0471936557232059,0.163963915190392,304,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0539546203158806,0.164869096764509,395,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0535502955149391,0.165648516312078,574,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.406278084550861,0.168340320862166,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.054967336507699,0.168594832593574,145,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0558528805073124,0.168938474242869,181,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0499033208890893,0.169264405133865,249,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0675151243084567,0.173454001349289,235,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.075574829317588,0.174749255548882,174,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0399442900145505,0.175820225243432,489,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0450082876773967,0.176439809626926,602,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0403214905071887,0.177037486357731,695,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0741768030746539,0.177993793639872,367,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.230737239327452,0.179377254837286,419,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0521597786577632,0.181588684234312,86,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0618973067923927,0.182337405100014,737,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0463856479122077,0.183085479851106,686,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.103190064942074,0.185539157035376,160,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0396033814867852,0.187597986526383,259,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0461203956989553,0.189373773055745,31,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0502424795037157,0.190335595889023,87,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.052397740648195,0.194061662991665,376,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0739949238237048,0.196243782559787,78,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0380304935419592,0.198580660789748,73,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0624322305333396,0.199232782477069,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0472009974845005,0.200488481887435,561,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0632152802039107,0.200851344170072,262,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0441191528622438,0.202419797514126,36,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0411590620311878,0.203593788074069,270,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0524643314161347,0.203803984889435,170,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0475654932640666,0.207532976338767,8,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0421705658162671,0.210705546278977,397,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0398147417830882,0.212693630122547,749,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.038689625130313,0.213296782218283,401,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0483636310992202,0.213384994571669,43,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0469503548892747,0.21709780745688,490,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0563261109026398,0.217256164064588,334,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0621284265674905,0.227448647902617,345,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.161530089345308,0.227851281658737,61,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0535976029203888,0.230214181563424,56,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0433462616918345,0.230498993114213,311,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0475517808587586,0.230670830300309,732,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0642151528972818,0.230814969269731,254,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0436903950891857,0.231745052779403,448,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0731519837272334,0.23676159440748,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.04622911830218,0.236774736198914,165,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0603470005832111,0.237338723335688,735,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0467222649576951,0.238315003353388,593,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0545098285676686,0.240100343259267,348,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0638007709263112,0.240495464505936,399,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0693292876456138,0.241033479513955,139,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0914216971471123,0.242355061183863,123,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0431302546534679,0.242931770120236,669,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0393768535978601,0.243197042784075,93,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0660061181487799,0.245300910597876,67,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0616096607478172,0.246102721869744,255,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0427888417663678,0.247362181608012,510,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0539738584350779,0.249379101286372,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0382040766721985,0.249525676417507,211,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0594222272767049,0.250476372914285,277,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0903117116467167,0.252039807123616,166,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0324270644754558,0.257521404524289,561,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0448046524557416,0.257726353180874,117,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0574870365413018,0.266891477074179,392,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0371305314644636,0.272455845152932,364,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.036310554530897,0.281074303776673,550,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0426893375972169,0.281630040568314,457,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0414428702780896,0.282386288883408,420,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0417665417333448,0.283039217411408,682,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0402145189192449,0.285802049272825,448,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0386228366394468,0.286027198748425,645,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0365525915210025,0.2872084174719,739,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0426982384459495,0.290558417154621,646,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.035320176832804,0.292589421227115,77,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0395858383224575,0.294491276557581,515,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0349132182380146,0.296022521451219,322,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0434064635962703,0.296314924374554,573,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0341298366556285,0.297004756845174,214,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0375970025192321,0.29881906695753,755,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0406118553707768,0.299477635618072,309,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.034140639948437,0.300180493334486,37,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0331679361964941,0.302365678287834,434,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.187856090299404,0.30309791929934,717,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0401704781319998,0.304212482030835,759,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0532400340195874,0.305949551700572,217,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0330035677028186,0.308664373936412,335,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0491969261742883,0.311718219165198,742,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0796026049074759,0.312806764044494,161,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0359299274548627,0.313753211341236,342,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0516816018465742,0.316181552160545,707,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0337434913737963,0.31989407459361,431,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.180163811143987,0.321579259585202,311,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0366956087730629,0.322501896564888,491,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0472461801168835,0.329485272624424,507,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0507793477260005,0.332477844686289,320,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0558633411557499,0.333673948947798,204,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0497721171923935,0.333736792208407,11,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0274323263115562,0.333862621576558,555,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0377512303589054,0.336838912055241,107,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0334560136217092,0.337498626804339,722,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0564851649209022,0.337558778107346,375,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0324098121543085,0.340438733923304,466,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.13070835738781,0.341617332129569,91,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0326045855145673,0.342166002887491,508,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0373940095699704,0.342717213006068,449,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0486700929273439,0.344193285946373,491,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0385913428608792,0.344333686237573,377,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0338154442871502,0.34537223876336,551,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0375581201568263,0.346144906305185,653,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0354532357028846,0.348322419318123,648,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0359801097423274,0.354489369205788,438,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.148328433138059,0.356749330815969,72,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0508731598344005,0.357071611996914,175,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0406816265394573,0.357124040540106,346,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0339714388984256,0.358668902010104,624,pan-cancer
