mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CHIR-99021,AAC,-0.0334932901175877,0.287662178540882,223,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0341123229184403,0.288517509304791,221,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0336838047210787,0.289165278731872,523,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0641208621522255,0.289204619786767,440,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.041421599851972,0.290526214252202,681,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0354702324148571,0.291453299493249,550,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.053884928557587,0.292022178645145,603,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0381234076606052,0.292392254395947,566,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0324487283403902,0.292758081282722,750,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0691009082142365,0.294318436391795,142,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0552925700860144,0.296185434356784,600,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0539952394598092,0.296511427273854,10,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.036300949039483,0.299236164725927,595,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0345001167028008,0.300710544115217,81,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0387936527543705,0.30178334719153,352,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0363898192609442,0.301787528002775,497,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0334291514339744,0.302202336835459,156,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0354631002088588,0.302333017318126,153,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0464503508858335,0.303099850143675,717,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0304022024267045,0.303278011549044,398,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0537015375997989,0.30394085575421,320,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0378498564272049,0.304883432327114,531,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0548770213559809,0.305784195599888,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0758724760529493,0.306931520240216,134,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0368486264911837,0.307015722888136,183,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0356876597463916,0.308004396175505,361,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.173664045738264,0.312783853650996,491,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0726655568391301,0.313575652165645,68,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0315111583877845,0.314977874527543,468,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0370742247773756,0.315099854765299,642,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0518627425846374,0.315524785010921,392,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0329402367237111,0.315799529995844,708,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.130034013576148,0.316123332304436,691,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0340009185997229,0.31862857130675,567,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0312806854973229,0.320050006024453,467,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0440352667650579,0.320691205989508,21,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0485379420439666,0.322242976435602,277,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0336542941360243,0.323769902931835,519,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0301262808672795,0.325164331706673,759,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0335440111206036,0.326550305144384,19,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0331850502997938,0.326867720234038,499,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.030252098801676,0.327511490112065,753,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0338519945549764,0.328564638739179,31,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0324800619594998,0.330166625204111,220,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0332658087431631,0.33028623804715,706,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0350678601993712,0.330754783075635,110,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0406658834360753,0.331206557277442,544,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0291913899966833,0.331477575342641,33,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0308122673957859,0.335335177608615,504,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.044841757308817,0.339341955628953,29,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.157478530833893,0.340200131862823,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0523507082723251,0.340724614038421,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0347818507660644,0.343740098280311,289,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0335014984382272,0.3456292614408,193,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.137020612939354,0.345942687590131,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0297005849171016,0.346593739551793,228,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.171509049681637,0.347145353135087,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.031980075597311,0.348084103594456,237,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0488846739267851,0.350723831403862,606,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0313836549221552,0.353818165723858,745,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.02622824073678,0.35580249802,699,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0314133836190074,0.355992873650474,48,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0315517814866157,0.356079101133481,713,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0364533010338895,0.35678972099231,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0311933828364515,0.358201096582403,41,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0280546153019056,0.359413979747571,1,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0308500525770517,0.360538245370235,466,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0298973639042886,0.361205287633802,5,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0446976142528812,0.365376557845627,233,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.103674967279689,0.36655252828771,131,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0330097440070225,0.367681596156161,347,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0309458477677145,0.369457129168037,597,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0322289170619313,0.370461217418335,192,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0303720477183116,0.371311994406935,669,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0381543137799435,0.373051616812602,415,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0318749970540998,0.373141478452353,612,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0299992812185422,0.374036093698579,410,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0316776301462486,0.375137414485494,336,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0317982391199444,0.376142577461803,107,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0409070153205095,0.377654285445822,268,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0309787808801783,0.378645119747159,628,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0297905831553896,0.378652998535987,700,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0364412866313149,0.380061692627749,191,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0280118274285779,0.381181381901564,301,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0321395399854528,0.382691790014413,616,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0320743377369419,0.383014458236877,655,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0381542271032933,0.385751904932104,393,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0323317305684008,0.387007114424068,485,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0273955127547944,0.38704918285789,749,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0295849084124839,0.387145427265243,16,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.026522394479366,0.391054247332342,432,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.030888763264761,0.391682000297738,528,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0259564307162642,0.392932864917741,569,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.034791565319743,0.396052235177828,291,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0294167305565881,0.397269831676307,479,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0306990762477045,0.400249938124647,752,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0299976883861142,0.401032253935175,244,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0296151707209171,0.401893956127361,693,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0288061636354256,0.402461246210032,536,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0297996963379273,0.403584830069393,47,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0227588906950369,0.405757390713788,257,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0279739734237292,0.408065005766172,561,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0374398190670453,0.409540907060045,259,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0281126308523744,0.410178744445077,624,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0440282674028923,0.410337118230216,361,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0294327951137625,0.410497933007429,127,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0270606311680068,0.416692459329844,441,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0279313502688393,0.418106887639279,424,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.028799643810045,0.419496944120174,311,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0244672628544575,0.420369953419966,707,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0278430073033019,0.4230801230644,79,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0265364726374162,0.425567400463678,93,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0271935525962204,0.42646196710487,625,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0278707649460965,0.42776803300671,434,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0372792889737645,0.431835092028405,680,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0251519095032793,0.432391150451258,474,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0291487764733935,0.433552575067334,638,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0254617289061175,0.435910411445693,614,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0278138193242513,0.436745198911523,413,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0268846301461562,0.437411434298183,396,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0238522865189607,0.438956952654622,401,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0251679558124243,0.439721541380612,562,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0264316727117619,0.440337477645114,734,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0395219378564205,0.44304449844395,210,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0584207128931851,0.444281882410666,308,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0525533042906403,0.446129799988407,487,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0278706784605363,0.446581261362533,454,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0226196536065026,0.447995043924213,202,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0273906986838501,0.449196012341552,593,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0342218835392087,0.450455341278826,349,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0273031242652693,0.45050359732421,758,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.026073842031937,0.451780514955761,44,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0391227806691791,0.454311339252906,571,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0329399503511012,0.455190541594014,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0259748683532511,0.455354738239283,490,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0270119686610683,0.455778811179184,732,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0244632330379293,0.456833808181009,512,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0248048513468589,0.457609384049763,322,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0260287022618837,0.45831888179137,711,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0282344307378516,0.460714440727164,200,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0233762946055519,0.461595211210913,596,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.124815011872108,0.461915459789882,592,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.026231182736876,0.462680061539932,525,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0387934320573071,0.464580482472767,239,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0246643059213031,0.464901043107315,538,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0264205303981643,0.465990626522109,457,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0521065730941331,0.466016141823835,172,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0306815404222072,0.466393198815711,737,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0244450645943287,0.467933386669524,680,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0770198864941061,0.469876389855874,697,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.024004819688614,0.471030979515427,90,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0235826585902096,0.471054272785074,37,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0362652482723169,0.471892770238382,261,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0288855750864732,0.473283614454533,356,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0257582161886145,0.473793780418136,559,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0320009507584995,0.474984261092652,3,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0244054892290303,0.475437112990264,59,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0233851092768592,0.475474320831227,502,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0239441952272839,0.476081686244541,659,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0236713541012696,0.476481559930128,557,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0508438211378801,0.478538142799981,137,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0239805509036958,0.478623302454308,42,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0230819286633088,0.48167003598864,476,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0248395044803758,0.481702536082558,698,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0241768700714813,0.482305715170763,547,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0343280105742844,0.48241682061454,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0259788156524577,0.482791577561465,572,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0323084679020529,0.483651890498678,747,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0255143542184791,0.484435473436457,724,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0358541405043764,0.485138359212804,67,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0250808461186022,0.485539043360188,165,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0232057270974442,0.486461294274384,279,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.035450343087144,0.489320626257132,218,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.035852982344896,0.489444100651988,217,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0225210319089569,0.490091961919155,453,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0253447958091547,0.491676117961403,55,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0490903320157564,0.492082237389784,164,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0305623298510834,0.492158709656861,394,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.11673145937214,0.492267299002383,651,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0352143088211341,0.502709383885071,359,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.034825913484438,0.502814859980269,45,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0226376338678286,0.503345919736994,469,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0201731146674659,0.505645427981247,224,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0234451059228652,0.510518220054928,405,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.022374147533133,0.511498690255276,514,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0205787130584275,0.512622376534244,163,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0300893288169032,0.513113523045615,302,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0344825627119768,0.514865109073134,168,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.022702665511329,0.515098388233793,472,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0236572345205353,0.516548928134198,95,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0463045155997711,0.517761593767814,123,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.114323024674759,0.519364962599714,663,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0236093838271631,0.51940755229748,611,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0229982023984225,0.519887402439556,419,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.112006167732055,0.522933254670713,311,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0217520606973025,0.523285248016112,727,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0234988276949859,0.525312707918809,637,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0240850448547662,0.526067537560141,573,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0233791912783278,0.526732723251874,85,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.105890037106251,0.528127911767761,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0289180076133472,0.529655085886504,38,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0314997344376329,0.530191470497634,725,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.110268791861107,0.531201892115588,717,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0187325985216002,0.532152944501602,530,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0199690024329146,0.534045027729652,615,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0187948924955436,0.534808970797367,592,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0216235907226271,0.535323511261462,381,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0275566045871016,0.53568182748131,40,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0247535113502822,0.536557998688314,439,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0580347871541477,0.537031897354399,325,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0202563417337262,0.537810957801419,385,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.020823628648475,0.538491493447638,631,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0218806067991199,0.539250592894824,427,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.021302747753974,0.540599025908591,188,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0210520756316554,0.542359384981938,478,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0229737499229444,0.542566803386078,170,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0312639191635131,0.542936565120386,746,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0437954545595711,0.544007130789464,295,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0224845858021121,0.546346304863849,242,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0213780516226395,0.54847807239136,428,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0264915657650842,0.548533635968034,604,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0206116132837713,0.549003386239515,297,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0192164378603551,0.551153032699811,89,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0932160732131494,0.551696636539644,257,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.021336361662788,0.55226181672278,426,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0207936111419451,0.552676417104045,409,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0200252301651968,0.552908561583347,350,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.190227305210289,0.55372643563966,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0208301434774081,0.554558574464561,125,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.042993556139023,0.554948028408526,429,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0181663653989048,0.556746218617834,82,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0208776891403986,0.559373414504089,645,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0197165452288633,0.563941857566275,26,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0181031638528395,0.56640002141869,274,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.174816270872845,0.5678454762532,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0180778384112166,0.57117742999462,434,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0285949220386353,0.574483811601806,663,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0751279503113525,0.574944845565502,438,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0201769359211256,0.575324111135401,492,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0193637329730421,0.5774849532697,96,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0307289029016241,0.578074595102491,399,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0920141625160987,0.578377458480515,536,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0217029830091852,0.5791020815666,148,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0199281506533194,0.579821969219809,587,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0197531194612002,0.579949573448328,505,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0198417825471586,0.580092645032836,135,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0173117968664629,0.580560885577684,676,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0905896092084988,0.58123343752184,262,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0193158979703194,0.584870779190883,420,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0178552845085181,0.585611599111423,666,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0177736510464884,0.586439807795558,243,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0273909043177557,0.58800277663781,591,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0197887180968455,0.589179354800591,178,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0257551659431724,0.590784930973326,491,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0163273152482543,0.590901867592316,27,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0189198156623455,0.591068356701251,520,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0185520365407018,0.591872124790531,36,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0196644411733187,0.591976872640175,635,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0200273414080848,0.593408611721664,158,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0166281702849938,0.593582178646552,209,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0153057918143103,0.593929811443739,198,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0381020790569865,0.59899993532401,459,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0434710279920531,0.599572451142299,390,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0265216495034869,0.600544194171718,231,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0289237354921459,0.600657829683681,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0882461607068726,0.600728731330757,283,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0170338764206648,0.601878465786055,744,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0928854028679539,0.602527198354903,3,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0188334719478947,0.602764846180076,2,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0273634509620047,0.603401361019048,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0194087342392283,0.603910532606344,293,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.017532365993358,0.606067690202135,608,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0166423764692709,0.606780434280552,267,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0191211223367736,0.608063814620474,377,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0173622483323128,0.611391838229929,668,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.026232935406135,0.612126432926129,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0167918474684695,0.613407882766117,507,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0188298207405674,0.614632394340466,452,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0172750823019378,0.617019890790375,187,pan-cancer
