mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,0.034627574553847,0.260300753157645,194,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0830121372423371,0.264798000190224,126,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0409714224970367,0.265268710462928,633,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0359328973342536,0.265667047539443,228,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0345285073039152,0.265879331139932,374,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0562413706319038,0.266377310298202,392,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0406523980377881,0.26764876701907,30,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0356860287505501,0.267987429878042,744,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0760751215039975,0.271556321409643,111,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0384846112357357,0.272081130285661,177,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0353009715010346,0.272436329378728,708,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0411564297135519,0.274222775961559,655,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.034456017112066,0.275223685386867,301,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.036490862887805,0.277897696478576,5,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0358955687549127,0.2787025741063,445,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0373479740328699,0.278759677680373,51,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0573077576159069,0.278877554942971,210,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0312356624755202,0.280635104160112,73,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0349107525220045,0.282603801851813,752,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0344687018362902,0.285340714011291,614,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0510045993839522,0.285626874669475,268,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0389411975383994,0.286465870329162,574,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0380502146968432,0.287441159214443,141,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0603331029600941,0.28859003069568,686,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0391150232707713,0.288760647796219,657,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0382455121108875,0.290048372835481,53,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.038770517103597,0.2908073823654,395,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0377615237712361,0.293163943188846,76,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0327428536711498,0.294944343291595,338,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0503899974056061,0.296806112846102,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0323364915130816,0.301570429677496,57,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0296942004448656,0.302311928197459,39,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0333975518709724,0.303491221980063,650,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0442396820615549,0.30378228005346,544,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.034401971434463,0.303822150801932,237,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0515735672762956,0.304313834483011,218,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0336994658355137,0.305968876406823,220,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0355432389280815,0.308869622774598,669,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.038603833309753,0.312895137169198,464,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0307807897955181,0.313051260361406,743,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0757329227966502,0.314235920052667,134,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0363770052034915,0.315285483748368,698,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0375344343689221,0.315892739969787,50,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0556756757883306,0.317049450802971,78,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0335654611844149,0.31715682610286,619,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0355976401321588,0.317344617208147,620,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0364953575935478,0.317664497036037,682,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.03338733223074,0.317763584244766,634,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0412061266883454,0.319189827835,346,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0549215369606685,0.320556456217841,143,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.03253965971538,0.323753159151641,397,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0369527058622621,0.327629856704062,642,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0285077664894547,0.329516909284411,695,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0482337631997933,0.331355337170552,277,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0340304470754558,0.332883274650594,734,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0316015010000431,0.3346542339318,316,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0344908525684632,0.33597319886022,409,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0267091506533385,0.336749524273594,555,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0361856806654308,0.336995184632512,673,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0342129734768166,0.342051365851616,711,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0352316781534559,0.342108970931515,457,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0361964492042958,0.343213979684275,362,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0366194422630134,0.343954177396717,113,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0335983275247604,0.346229394801889,460,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.049865622568644,0.347037880259163,67,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0336829003827352,0.347074240996951,72,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0469900471874372,0.348602838243321,746,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0349415534843886,0.354235876149746,635,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0325697052345105,0.354676188326346,312,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.032862574280081,0.354755309366026,187,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0423467648373196,0.357681565332344,684,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0301666661492965,0.359545963253766,387,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0321048978192101,0.361537855693653,351,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0261480352534619,0.363634413260022,438,pan-cancer
mRNA,CTRPv2,968,AAC,0.0615757889883452,0.36744478088033,9,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.033098583083723,0.369378339468068,240,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0325779809874413,0.371825500354219,193,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0312387941656953,0.373184800275246,419,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0976447213335868,0.374040871367653,185,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0321384163915221,0.374819364966475,420,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0285155201536286,0.377988910781839,647,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0457960288204656,0.379144871697027,105,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0336432157146526,0.379757891633256,71,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0301980854793662,0.380667460362536,632,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0433158448887836,0.381210019170781,233,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0463558398118027,0.381212744616898,651,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0287852695924139,0.381723518400418,322,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0407308381998499,0.383663945867656,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0463525323921755,0.384006096759793,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0285347929982393,0.384135138109127,473,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.029444415800474,0.38445173011051,591,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0303596881502249,0.386105036399277,624,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0295959931489338,0.386291005097767,386,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0285952381673685,0.386400913860675,22,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0468428420434733,0.386496748737221,271,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0329795636436432,0.387995495137097,637,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.025474160261163,0.388947189859083,702,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0314123476950814,0.389940401403641,491,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0390427974808598,0.390583733763888,394,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0281915992749674,0.397239940667217,466,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0472424164814811,0.398248543254799,316,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0455320239506524,0.398709753787471,204,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0405034306354239,0.401509079165023,329,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0295113199234843,0.403952386717857,396,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.027036806613392,0.406046482844542,725,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0239856474423242,0.40644277376064,391,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0303296966403514,0.408981262690736,684,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0405704823069816,0.410076808870404,707,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0388547271752987,0.410090553156789,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0282743727394732,0.411000628293033,381,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0299516136516137,0.411350605367416,263,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0263445386921321,0.412269912296344,676,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0443085865758481,0.412600417261736,548,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0291026825750599,0.418627675229016,434,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0283858422806585,0.422282009527367,515,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.027785815410668,0.423199720394796,691,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0230197960856915,0.425464651040409,489,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.034077668594107,0.426431744172317,15,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0373648027601153,0.427065123181258,754,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0279345857649419,0.430106529897999,597,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0265325896483693,0.431752859996729,19,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0303272583572113,0.433476865808015,751,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.028126948606971,0.435365989828305,717,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0272033441743513,0.435758107238925,84,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0245846106179675,0.436689953401729,723,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0281239066844428,0.436997149081869,693,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0278715079511064,0.437036833307439,197,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0249758115947119,0.437894601722683,699,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0263956595257131,0.438711082525814,557,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0267472928447989,0.442111658161181,41,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0260151014741552,0.443414205239773,343,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0244170945059148,0.447056813845798,314,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0366345532624373,0.44818734641029,262,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0260646092983657,0.450881492175097,280,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.022283839282063,0.451320115854612,273,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0273850391403149,0.454753449350006,710,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0275287182777002,0.458051337022486,2,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0371348694782447,0.460660445147559,11,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0393912986395311,0.461444603419933,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0236687987980872,0.461660398879198,509,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0242401862401688,0.462846523800299,529,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.027602154537214,0.464562914286269,159,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0371056233543625,0.465211028451023,217,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.022497780266312,0.467281086528046,253,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0532800298625443,0.467575823443233,641,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0262828401642651,0.467590796725496,520,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.022831112238126,0.470010642812408,750,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0352085848384668,0.474868500710931,29,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0237428879741888,0.475913331691072,403,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0263192115678541,0.480359430549235,741,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0259204939830175,0.480959086564039,107,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0260267528276459,0.481398234227419,357,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0326030514080161,0.481845914511486,585,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0224517525971621,0.482144328541518,209,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0239291157420718,0.484100201133878,81,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0310083284963964,0.484799098888176,527,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0315383227507584,0.485984388038355,12,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.021881267693251,0.487148532300977,615,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0255634834600796,0.490416705559156,173,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0231437221806838,0.490839813944159,713,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.025096237942916,0.490847771506468,75,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0481404805426315,0.491691612083898,487,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.022645644109374,0.493371294242288,680,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0225738255964824,0.493433187839867,379,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0221457586602068,0.497178911842011,59,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.03111847974549,0.498091168265031,370,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0226753775522832,0.498934787416128,533,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0233535356622893,0.499117748957068,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0221619059819359,0.499350225440647,90,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0254584240762151,0.499362590243929,289,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0405849326332915,0.501299109183142,313,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.034421244897188,0.501326519082763,320,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0234773400158689,0.503110344358411,59,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0899584813756065,0.504744650464356,656,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0234233260027479,0.505681499523571,407,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0302621183053295,0.509375968300347,150,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0294700273849889,0.509518758427041,326,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0225266988502909,0.510840720243355,290,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0200903447066103,0.512455328956437,530,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0210741443010636,0.513566570853416,729,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0214435673273881,0.513930867240366,246,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0194451731631714,0.516798851839428,582,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0691042600827004,0.51823934137116,325,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0196979900852175,0.51979103896575,271,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.046324048192727,0.520715430051738,171,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0222432242613319,0.520759834593673,586,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0250967201887494,0.522999608321791,573,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0244237655650423,0.523466535440442,452,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.020730294772921,0.525296081666407,757,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.031422286141762,0.525681202687995,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0290642563795214,0.52849344176326,302,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0788822850303457,0.528937136883906,129,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0245797027856076,0.529129781221437,115,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0312207887900187,0.531633882318001,735,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0226992951852197,0.531688482815318,119,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0293020117178074,0.534650212178859,38,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0367276079083606,0.538438649620968,232,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0714917540009605,0.539807292367511,730,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.019466226767274,0.539956420410785,363,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.021114481749076,0.549484016365418,408,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0195342904781536,0.549666688125079,400,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0220908812558395,0.549855213869707,117,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0205848380344924,0.550227275100856,537,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0204145442163552,0.550299030938311,388,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0185408032147885,0.553407414662561,3,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0201391857990893,0.553508625920251,344,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0201394929692609,0.554982964003965,31,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0214392559887886,0.556275380194866,428,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0205666719799577,0.55647070766754,72,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0298707223581511,0.557447713702988,643,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0219745190133338,0.557865929078929,611,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0212072553917215,0.558335766000383,299,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0181462213584122,0.562495609218796,649,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0343684635054139,0.565693657068288,440,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0198563094765474,0.566157908183317,410,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0222224013791947,0.566336855365344,652,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0209049664692611,0.571494208295221,165,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0287383086413888,0.579701011389449,122,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0211127655759657,0.580547635305704,242,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0302786586092984,0.582246858820508,375,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0397379815523552,0.58314732901284,586,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0186026902566459,0.584771504363389,283,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0162089003615387,0.585964643548218,558,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0175027103961481,0.586679014745742,163,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0187004312682234,0.589824928438452,558,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0197840536032341,0.590591250644847,482,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0211955097471715,0.597316888846967,103,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.02491411251397,0.603495580793571,271,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0193125631757468,0.605580437337753,222,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0266021297106946,0.607009226371412,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0181008228968461,0.60986250531103,715,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0169132710501784,0.610573276489819,431,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0265163603145208,0.614765840983962,443,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0166287490623147,0.618736095718528,608,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0254656003763166,0.620367433115314,669,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0184352746833822,0.622382638764864,540,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.013427762003048,0.622820097876958,264,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0164488327912434,0.629036667321985,424,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0153951122820974,0.629955926574109,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0156967306210908,0.630206642843135,602,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.015011840417959,0.637821373868243,303,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0238142600663724,0.638788538052059,88,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0255919361333573,0.639407133590151,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0218028577170495,0.639606536306441,176,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0170640119226753,0.642699370859431,127,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0246641994363289,0.642971720441237,359,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0169167776662569,0.646175226378028,759,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0136408228826333,0.651986900738712,556,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0158118735410894,0.652056441038291,48,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0151422505520729,0.652728186348222,66,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0157727126549092,0.653549475990835,645,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0152515478829281,0.653803712267819,507,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0163499024449568,0.657031721150989,587,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0164511609525553,0.661582073824882,201,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0228425002363459,0.661590638092071,175,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0145599275747183,0.662864663673098,425,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0153504287878538,0.663096368230274,319,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0151462588164479,0.663130403029389,518,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0149855885196408,0.666355707159948,497,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.014052424255107,0.66735619659944,32,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0221763119017422,0.668940864551118,255,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0145256280055356,0.670153290542014,441,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0158350245701066,0.670314522839155,549,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.015730825244389,0.671794173927304,593,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.022496950432878,0.671850761704912,463,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0212289343988003,0.673285481706879,254,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0150789783184681,0.675407184816692,418,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0154024225213884,0.675812768098736,321,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0157521168643496,0.677653794039758,616,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0534342186682221,0.683310870544203,131,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0151157322810162,0.685689222775079,70,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0205987466422339,0.687109436500345,606,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.013976797045389,0.688414231286829,700,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0137161212441968,0.69366484962257,138,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0150473666955005,0.695670304457384,293,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0125095997188736,0.696021501961872,562,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0131355852762517,0.696654916763183,26,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0287802482664568,0.699117941734742,144,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0163784854115911,0.69951735899128,334,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0117942982217868,0.700043018248688,354,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0145573832596716,0.700069962268244,184,pan-cancer
