mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QS11,AAC,-0.0775990441996375,0.0606543495252793,586,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0835807801223923,0.061810442175671,639,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0677790982890848,0.061964543895963,569,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0761455244855825,0.0631008039671314,188,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0827068293356174,0.0635022216537553,298,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.077254263580285,0.0641968092393451,17,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0734633696653489,0.0650880260140129,407,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0740513066669252,0.0657993535267856,715,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0747305943289637,0.0668607375200046,563,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0747224602118711,0.0675429688455587,262,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0651501330613655,0.0690087930692229,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.078889708893615,0.0692504353593838,95,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0693750527259164,0.0696218899149778,514,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0968581284846252,0.0704730843564452,176,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0701467130833892,0.0715166814766031,462,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0706185251663083,0.0718474751020158,659,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.070566825416105,0.0726703433747444,464,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.104609751163521,0.0729698833465127,99,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.072906115980281,0.0738360432508368,508,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0965806846071698,0.074111039825997,393,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0702667016888432,0.0752138215111514,569,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0712287999973133,0.0761377930182005,379,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0687443289863807,0.0782786830861044,499,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0762159042766064,0.0788095022554711,616,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0636187433875195,0.0790315426839889,412,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0781185567233464,0.0810162957127555,293,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0717092267691107,0.0812063515004704,312,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.069232581363134,0.081551640188809,469,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0677780613413615,0.0846176995197687,345,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.142722892392291,0.0849567252297346,171,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0653760653686669,0.0853925252710448,661,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.207038179499633,0.0866972024616058,211,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0660822906837992,0.0878907718321131,5,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0585253574767413,0.0880187481328288,411,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.219321451327836,0.0894252965185164,91,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.117549611740833,0.0898618604801215,440,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.142336825782172,0.0904785993411335,114,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0691915036698547,0.0908284019969294,388,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.140062590890355,0.0917361445841837,126,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0936410213325433,0.0927223165024181,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0671156420939814,0.093185717291794,177,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0727448106612865,0.0933582400593694,448,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0690634717420731,0.093989374465276,511,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0671508995612285,0.0945325502804628,293,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.289478951374098,0.0952378119755957,361,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.119057695682531,0.095697639183112,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0706810399092957,0.0964270989651799,482,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0677823954393459,0.0976797118358886,237,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0649342583337037,0.0977049895267347,404,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0697553044556647,0.0980214584848399,731,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0588460568005081,0.0985016190159597,555,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0701618216126018,0.100351383843935,724,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0682468180256407,0.100872676520915,75,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0634736599245059,0.10110883364315,496,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0736040429379738,0.102046968652939,8,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0666148521864493,0.102833121013077,719,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0904691451302253,0.104570326955889,742,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.127622930142939,0.106609672700912,92,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.234828582874322,0.106642350665444,92,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0661653614580516,0.108738120668207,60,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0940026622225568,0.109014860598238,175,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.231538716142716,0.11137109845308,255,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0617227311218161,0.112034599554299,562,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0644957379268482,0.112410601223529,112,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0649753539963507,0.112545271909913,479,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0889100418180828,0.114806400841511,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0660017468278284,0.11520387966755,79,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.067499220706067,0.116555828377663,593,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.264866808781716,0.117278315230994,491,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0658639942454673,0.117656587693771,426,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0619489505093271,0.119826228096818,465,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.125687205443763,0.12193211061152,123,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0634210011129871,0.122094993874033,290,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0612717661935625,0.12284310260327,560,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0588320001959603,0.124583086935475,3,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0633058062109179,0.126684284284805,691,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0649944415616404,0.127259035493527,605,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0612374349580978,0.127534007681865,396,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0544772310358823,0.128188976515246,27,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0639147819616426,0.128520426154419,525,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.127295898227065,0.129743399475858,108,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0617667351432519,0.129861651065497,72,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0617148796327208,0.130240516554257,409,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0532706184609511,0.131729357917716,558,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0607318477344866,0.133286166853612,153,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0838714500102333,0.137089922554564,29,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0610216489880882,0.139803886946003,52,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0817719745882896,0.141354747980955,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0509161722309721,0.141948353092066,721,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0616647076123711,0.142480257668673,309,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0468862917419346,0.14275169098371,257,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0573172409340225,0.143985950471198,81,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0582119261764807,0.14421997424404,700,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0470305732612499,0.144766294511149,265,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0524936767905808,0.145717556919028,260,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0542701727020684,0.148424414364926,542,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0602069963058545,0.149561557565641,31,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0755598781767521,0.150281916831121,40,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0535401478892788,0.151848283591402,650,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0565786977026318,0.1520740101792,77,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0871712755276106,0.154625770342515,463,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0812255616347239,0.154666940079299,746,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0523747844418632,0.154976071919455,247,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0730497537779004,0.155084771751886,234,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0591588107294498,0.156161125011861,18,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0530542945409271,0.157850163935573,387,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0543602032843855,0.158226787794203,384,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0561685825908378,0.159373093418858,59,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.054867617600517,0.159692323172611,246,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0566717610296789,0.162295872488847,89,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0598225922447752,0.16528396001091,229,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0546260336537133,0.165485379503842,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0473596506194781,0.165856979220588,437,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0557251916644687,0.165880972340882,620,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0704581339179606,0.169258692153207,692,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0566535312017111,0.170210766212512,280,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0589177470116147,0.170509997891316,667,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.111098656907356,0.172039744039452,83,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.050257109063123,0.173919076154072,725,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0577589620693295,0.17512713285785,117,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0693668848918373,0.180190909963435,12,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0514297859286618,0.18130261214374,551,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0551443068258921,0.184355140059104,127,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0968751797763962,0.187322395518794,316,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0559926214943636,0.187561443212571,418,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0562032486435278,0.190540939866426,289,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0505724868424407,0.191574077209518,615,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0749074681091224,0.19408114111882,392,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.108527862701904,0.199960905715484,132,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0561719994610007,0.200780015359002,222,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.052342784029226,0.205676654684071,477,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0512935060947679,0.206355907379872,739,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0632535335269203,0.206665619208338,544,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0458245678529236,0.206839021003938,363,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0677575062199639,0.207215137378302,754,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0475932337788148,0.208091966567663,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0533089568831157,0.208178359804545,130,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0764795691564219,0.208300934766715,443,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0497311197842774,0.209672667824157,138,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0534627577464899,0.210919529162622,183,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0443815492900369,0.211746114410708,583,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.075925666130632,0.21215559211408,685,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.049934992125217,0.213805884573079,521,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0422778833743331,0.213828618662819,290,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0488839816580678,0.215855009854398,372,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.051996775809916,0.216332956498281,633,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0491900739266152,0.218061299805774,734,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0504550134252372,0.2184948228358,428,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0527938632847995,0.219184179250927,242,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0528938307430633,0.220781434774056,145,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0442705944624464,0.221666031097462,402,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.052101201995866,0.22349198107815,179,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.069847264645158,0.224679301700399,254,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0487848721585416,0.22536655856302,319,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0728950220421235,0.225368031051835,359,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0505662829678974,0.228548219672932,483,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0407529346494094,0.229569990002375,198,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0537267494111796,0.233504270503166,200,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0485357982298394,0.234305131103489,44,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0490689530414308,0.235635501640836,435,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.058389865425983,0.236535682005426,433,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0493143969088557,0.237096604184201,84,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0489680257326091,0.239116166859432,712,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0439770754372935,0.240205457926074,271,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0627462864777117,0.240216056273971,581,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0485642095405729,0.240785627808842,395,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0973197639514563,0.241695618111207,124,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0439256401495214,0.243171671574072,445,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0517337819737906,0.244651741979891,495,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0485847491517919,0.245358927283241,263,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0417112221879301,0.245736445100527,654,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.042530004303339,0.24587815061472,225,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0472402981040174,0.248339728605926,644,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0468874248598368,0.24918335210217,478,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0658041051398841,0.250462243675821,261,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0485725649095989,0.251983598516667,409,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.045229136262736,0.254687008944517,48,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0431143431084821,0.255643836298432,4,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0449584658172273,0.257519603436686,522,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0484381183224419,0.259493804437338,376,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0488049576134391,0.261145283464817,71,pan-cancer
mRNA,FIMM,MS-275,AAC,0.148202495504216,0.262213265912434,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0419811420990841,0.262406666425398,272,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0491307415979681,0.262663699347297,227,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.193625439632037,0.265549489147498,717,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.065244490783958,0.265994290519841,643,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0414680089960923,0.267782153694181,455,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0465908746618613,0.267802801909515,629,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0467600231125109,0.267993624751506,107,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0492011513485575,0.2692004096913,136,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.185214059489315,0.269629182998145,592,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0446744687628067,0.269698751005017,727,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0458422742605507,0.269725662153211,587,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0616795801562554,0.270826902917575,591,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.19374234494074,0.27100366516922,3,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.169683974182522,0.27390550082959,76,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0654799715468793,0.275180422137429,174,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0440915298277621,0.275320248374788,424,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0895969852176374,0.275408345729249,658,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0409060495086054,0.277369771531485,207,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.191166137123314,0.277736622031683,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0424088469620684,0.27815214576879,602,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0370818030239093,0.278235300226241,39,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0459597918050585,0.280642943706836,732,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.188191815593693,0.28068749032393,56,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0511655854130794,0.281432053161904,102,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0452374287697556,0.282765396353082,449,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0450521912946481,0.283252516177701,321,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0415868614737092,0.284047922663641,726,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0880977913935386,0.28463287986883,151,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0615909995785286,0.285105651238516,21,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0434804376792741,0.285466093147205,96,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0609331258492714,0.288153038853773,218,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0456345398882725,0.288415022841244,653,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0871326338488084,0.288464691854868,164,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0553543476955336,0.289916138160675,302,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.119563144277505,0.29252529494049,730,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0360707351411877,0.293577663843991,688,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0382474921039954,0.298374071259221,699,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.035138675000261,0.299973818814617,273,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0390167686308636,0.300302185793323,670,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0398472248348216,0.306961328869424,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0398920415347925,0.307487835943178,91,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0416839123748185,0.309099735997624,125,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0403611614668947,0.310456107522984,307,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0527531040744943,0.310654405663137,150,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.175255100471665,0.312191743936952,590,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.046470020597487,0.314250605306319,46,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0374615195822113,0.31431418753857,749,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.158644669376866,0.315244926818665,47,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0434894080079311,0.315475273647563,638,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0421031579975801,0.316452290952337,710,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0395949250723743,0.317972321970204,403,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.039358397438436,0.318058731839698,386,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.039267088138994,0.318116353843693,322,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0365367800190534,0.319099601816764,596,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0588767667260549,0.31944245063334,53,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0422710167830712,0.322564613356077,199,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0418105353860314,0.324508457343644,43,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0402523693440948,0.327727789394696,722,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.137051178446485,0.328828317779058,188,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.173891088254263,0.33333376268302,533,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0389432160247992,0.333343665142443,13,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.108704215239797,0.33893803944761,367,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0532877687143512,0.338945836481513,233,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0387682372082295,0.339092559493585,608,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0413426291172031,0.340947314004415,158,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0390642360640895,0.342280613936097,299,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.170690769855902,0.346753542636943,313,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0501587902716045,0.348572209411558,697,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.145509338500626,0.350960490694301,725,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0404023258975006,0.351144577033724,241,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0483271083205236,0.356355808709853,684,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0311513393836522,0.357251919400443,339,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.111823512817199,0.358672501460799,185,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.038580115804574,0.359510667639789,120,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0378994415543746,0.361806789732105,30,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.27507284844073,0.363043645479343,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0364762461646816,0.363514685228788,514,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0360038462597717,0.366670154662003,364,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0366905558998384,0.371970188050079,520,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0330835271479697,0.374552020216207,613,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0360239540904954,0.374699014177939,490,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0487142995648189,0.375362464012161,38,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0735574573615657,0.376751606087451,166,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0485057974301745,0.379425019113155,262,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0311439140980634,0.380648351908672,690,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.27798745521745,0.381653503183517,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.035164049459477,0.382658655103039,488,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0681911171096424,0.383053241941055,588,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0337238528215104,0.385640543736723,400,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0372396844911094,0.386062497484762,201,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0493059602896301,0.387159685952225,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0387228203037759,0.387212009947768,442,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0534526873255557,0.389935256216144,204,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0495318699222319,0.393511807924424,217,pan-cancer
