mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pazopanib,AAC,0.0779252042715711,0.0356712366229278,533,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0727051286344398,0.0360080872378924,155,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.112994154076658,0.0361324145734264,271,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0681053808479182,0.0370262563880285,649,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.118206727621808,0.0372607247005179,580,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0807763249809286,0.03728920275348,569,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0777712191165027,0.0382787407250929,5,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0864457313775697,0.0388127296611967,454,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0695063435120232,0.0394665172613501,759,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.165547652482663,0.0396873457909691,68,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0714055750890105,0.0411579266146733,224,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0830823414874534,0.0413181222204805,435,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0741561458015662,0.0421073281330677,213,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.11568505879256,0.0427580243329249,21,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0987652311311227,0.0431863652915439,433,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.105999450300213,0.0436569464138251,754,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0737984053900031,0.0445139885126583,307,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.076175128286133,0.0448816513966056,379,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0775559395141922,0.0473694822651536,668,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.110424381888749,0.0475897797901534,735,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0784053116082937,0.0482801953511832,300,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.064858905102747,0.0505492839331217,290,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0715633654434189,0.0510959466538173,553,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0734346500388148,0.0516033994528656,36,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0762638199545588,0.0516781479704228,301,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.107775536222856,0.0525364160773879,746,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0817817319078356,0.0529025789451882,208,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.074471565132955,0.0544694349037836,560,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0786543580131552,0.0546826851463866,75,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0619423960098746,0.0550058835354764,238,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.07476368751573,0.0554456837636921,624,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0802569587076381,0.0559267741667339,229,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0794635327712882,0.0561606091902538,84,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0645371250225633,0.0577681795240892,87,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0759418707031196,0.0579565250285031,167,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0782884981410235,0.0585973476214303,321,pan-cancer
mRNA,CCLE,RAF265,AAC,0.11572988996279,0.0586971033012587,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0765461595420385,0.0598715186931145,693,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0664103101385039,0.0615171547110103,209,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0750141148903543,0.0635723195574308,711,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0709251452900203,0.0637298175326838,280,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.158462742944023,0.0643213215658309,390,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0742247918755958,0.0645967758184832,719,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0745690394966394,0.0646512232756717,313,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0949106771299426,0.0648114750842422,585,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0680221770677957,0.0652873822795909,404,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0647752452902244,0.0655820867578111,649,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0740876228154469,0.0658816158196957,595,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0689288915602993,0.0660016249671323,444,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.104640955355637,0.0669653255072723,600,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0675254127176913,0.067033320063715,77,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0746903138064153,0.0689790020742738,684,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0932993545410859,0.0692064186073493,40,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.06652039539606,0.070045622612812,313,pan-cancer
mRNA,gCSI,MS-275,AAC,0.126444242598025,0.0703007445401805,468,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0638526504618064,0.0705097869678406,696,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.127710786635818,0.070712943399372,271,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0727799227348777,0.0712525232784878,758,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0598104529568351,0.0716555862660117,339,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0718873883682239,0.0719474052803389,169,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0704779706832431,0.0720095280620108,177,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.125112380877721,0.0720793303363713,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0636650517878124,0.0735823605904132,337,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0802347072325054,0.073770825714184,590,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.104002399258119,0.0743967513996998,554,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0550500884316719,0.0754341175873398,683,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0626254897666087,0.0756147591731999,270,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0730121723959697,0.0763782414014646,30,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0977782237117224,0.0774899990932409,277,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.068904630814569,0.0776017523145582,518,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0658142698880238,0.0776416980767757,466,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0763969625461677,0.077883350723816,170,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0850864711387622,0.0779141168028007,756,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0948030590433544,0.0790488904789402,262,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0734003500525545,0.0814762698471363,85,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0666557044112436,0.0820382106274388,586,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0582329845714538,0.0822221197296014,583,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.065239503727294,0.0824744985308025,640,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0819198342373586,0.0832026131905323,291,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0628649695747636,0.0843336688337738,322,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.063915589710424,0.085292508802232,156,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0648730569476333,0.0861160624693866,388,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0695496470072939,0.086439906503794,281,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.100399419316402,0.0872799968471116,443,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0652176441698847,0.0875007465891682,445,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0645231551271123,0.087525546296816,502,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.2327521239815,0.0883575248226964,185,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0880694748221045,0.0892142621448218,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.137958514536253,0.0897997662134649,641,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.13937589193329,0.0900986774301657,429,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0960673993868208,0.0902179444437327,88,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0723513189153272,0.0913422094840316,94,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0636434090166312,0.0920588777842888,205,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0664578909510473,0.0928302650285851,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0918873328601626,0.0931548027462343,707,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0649612951465597,0.0942102333100362,499,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0935475557089804,0.0969918995836304,99,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0856562698866253,0.0978266313714378,394,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0602036718705417,0.0997282512772778,400,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.118190050235368,0.0998813093804824,369,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0877581537264626,0.100081597217109,92,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.128693953599117,0.101088348872233,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0956660533529206,0.10397101859304,359,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.110636269323689,0.104448451505931,440,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0619503423649328,0.104559803530831,380,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0614485082166819,0.104799414110061,237,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0686123591449374,0.10527665204179,616,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0631831979189122,0.105782132610737,138,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.119364172195775,0.106333926292816,236,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0700793662759053,0.107867513349332,738,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0559479357899775,0.107989331210854,570,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0520548037958346,0.110007122605831,398,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0665876109130505,0.111473142239156,593,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0656063897592449,0.111801868675296,672,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0578407131135759,0.112276642803255,650,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.113947494034859,0.113622666323499,591,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0631321163019351,0.113708706288723,520,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0567210191314622,0.115564862956344,699,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0555651832292629,0.115731140131931,260,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0874926627222416,0.117919952555006,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0603401527264767,0.119018090475701,72,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0644119314613725,0.119186533839605,587,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0660850405823196,0.120545711754856,230,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0582764717763113,0.120729518500701,520,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0583266072385349,0.122036877085276,278,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0636281793265899,0.123356196814673,657,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.059715140941592,0.12376208733155,538,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0482663541605298,0.124491929026038,699,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0619358599889779,0.126294962302128,76,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0589214434559159,0.12724713865751,84,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.119108261996066,0.128476281580735,487,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.058756708210505,0.12867943909561,558,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0858774470131025,0.129299756745116,392,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0578000376530095,0.132891738888459,279,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0904116144195803,0.13428872384487,665,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0629810220911288,0.134708087889271,179,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0620053121124593,0.134933207215389,70,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0564174701610518,0.135757773409163,739,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0686449775966127,0.135809262648247,439,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0622373449897689,0.136243214876716,288,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0601622183903215,0.136623345077056,623,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0623818624201717,0.137880974790792,55,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0749631305671652,0.13881262713913,747,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0627025955507453,0.139052905006187,635,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0595452973090174,0.139289085211517,361,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0864014311707385,0.139525987605619,651,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.125937375006882,0.139987852405389,471,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.070232867231762,0.142536704211935,191,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0530989699508724,0.142597130005508,368,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0605903310341118,0.144314036065775,240,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0826638143130126,0.145442843828851,531,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0860656189292291,0.145780557194393,599,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0493592036730556,0.147647443473501,401,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0547769674307014,0.151785675166386,441,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.113880351888959,0.153871276445043,171,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.216395719420293,0.154374162719034,656,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0771024817654505,0.154940731398074,329,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.113417053320833,0.156703284796305,151,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0829332260172339,0.158888853459804,54,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0549077764640233,0.159754881760059,618,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0588312566699581,0.160127722469002,732,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0507682359502546,0.162468198677488,226,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0569193728491246,0.164539083105522,405,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0578217711840571,0.167317910545561,199,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.110026274228467,0.168440311519276,295,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0589062481486635,0.169332960736232,377,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0574732297600825,0.169372661190401,611,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0635658262549251,0.171854312941191,534,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.055738424308238,0.174433440213078,491,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0567458303926815,0.175317993745774,178,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0628387242166108,0.176269884142195,346,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0513103024864345,0.17976130395799,462,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0544328889749393,0.18238570754482,127,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0542766676959267,0.182728050954949,98,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0467161745505014,0.183672812789194,57,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0530934699959949,0.183897712301336,479,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.197098876111506,0.185203108713112,131,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0513940236184941,0.185663409470978,284,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0435465463287128,0.187068758078755,198,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0523070072639001,0.187980383709771,419,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0810342881818047,0.190832304022762,139,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0519212088444164,0.195351379322591,448,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0477502455867382,0.19650563645019,425,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0457008408830878,0.196569186363115,301,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.047788770690266,0.199027701233548,296,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0491856987133476,0.202895741879603,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0441114934760217,0.203086848931142,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0528733370253707,0.203166333629486,752,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.070971127663077,0.203711384241132,468,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0524034412494902,0.204580980848818,165,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0543200669003382,0.205989734318162,352,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0426805108103924,0.206933759612302,569,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0480253014603329,0.20738497710435,591,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0484147861869428,0.207525418867402,691,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.055467153165138,0.208705509542819,573,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0707226287702836,0.209189801058027,11,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0487891265070746,0.209817757346474,561,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0520553058940235,0.213124603961791,116,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0540447162986179,0.215063241366512,751,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.042648288492445,0.215350076307335,194,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0502355684543809,0.217151341204015,594,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0434601030474568,0.232360965395887,562,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.083338196303507,0.232836178200429,367,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0647631834571382,0.234010763534696,569,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0951307304442904,0.234791381238301,586,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0476032195420629,0.235137935294091,141,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0661978784649001,0.237727592766438,603,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0464147469041505,0.238135097582269,488,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0486957152803862,0.239354908544355,192,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0508847849721424,0.239882381682513,241,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0414220881968767,0.240519540695439,25,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0424212830316947,0.240695506696427,614,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0449311824568436,0.240977211197613,536,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0432742546593262,0.241602949257657,397,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0478094800853297,0.24650527112464,426,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0668427822169511,0.247106655095768,3,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.049777800762017,0.24748868176401,71,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0374815128820358,0.24803218757387,73,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0693495156967857,0.252738327080363,548,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0469309892693527,0.253859523675195,492,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0577573171083387,0.256221597354289,234,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0583344221268106,0.257636919799732,370,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0657008822346226,0.257770891491648,717,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0955367023677402,0.258498932442518,308,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0464200040123252,0.26151193975733,309,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0411793071610709,0.263539484462615,671,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0467755122532141,0.263594043973118,106,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0399430418656155,0.265244598188557,276,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0499289514628597,0.268732346824147,103,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0353820598192241,0.273744060706879,688,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0455418053636707,0.276767039920963,80,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.081160294401585,0.277458341484718,588,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0404335123761413,0.280134124635249,745,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0610152996061534,0.280275573266851,261,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.045480464822752,0.281514485085971,366,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.322871555320965,0.281933390090659,56,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0451477130485332,0.283102916231485,470,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0396037606973051,0.284282544460001,634,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.060957410094425,0.284974708950494,122,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0438449370216653,0.286340646143278,86,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.053722859253796,0.286684823910236,604,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0421490788980192,0.287728610627242,460,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.040168678945515,0.288185481053472,7,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.047153773250378,0.290215586981033,681,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0418275878019835,0.295078286140621,475,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.043173867816336,0.296366800045859,559,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0390776731991946,0.296440464204503,267,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0419761386954871,0.299395368752822,409,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0410426500698554,0.29977790843234,13,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0332101467142009,0.302603291138591,39,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0403826348527773,0.303481467554236,706,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0373215772203564,0.306365913429893,91,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0369118695142592,0.310753414258241,211,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0407317563534148,0.311737724708701,197,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0430962320465158,0.314200328289731,242,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0580004780147137,0.316724749805013,105,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0378778124373457,0.317118565365675,316,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0410020359899677,0.317425007487202,336,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0589729101925394,0.320997280228877,67,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0349836403848598,0.321724847683094,434,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0376944170311001,0.322878499715154,465,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0336210061879781,0.323962277172999,1,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0381786134626299,0.324886578840399,92,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0372495542291381,0.325859067776746,290,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0425378022652036,0.325931906652252,182,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0428719752752495,0.328100797821392,442,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0368596765835149,0.32976611096299,19,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0401647054584224,0.330665836696115,759,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.040044725965698,0.332828465415532,633,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0408728525217067,0.335526960232269,447,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0361202395370382,0.337321547168769,446,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0381795593568664,0.347189425362896,644,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.296730818151638,0.348979348086012,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0389478345068271,0.349036032398406,451,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0331934685749628,0.349571452155208,670,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0359967060292235,0.349932171280923,601,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0382855860512955,0.351929878796241,8,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0392681373196119,0.36137042488037,485,pan-cancer
