mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-055,AAC,-0.0403301378532619,0.244609771989629,397,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0413089969554831,0.245268904898327,112,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0369487756839538,0.24551621562447,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0429605615737729,0.247658190948867,645,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0395762536899635,0.249411662641533,203,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0616698578273854,0.249735416003856,443,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.039359033097526,0.252835765354417,481,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0416388088186875,0.252868118698488,537,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0430964585233876,0.256715881732456,362,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0435113595791543,0.259871897961476,573,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0411410750444151,0.259907632491126,684,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0393307407619487,0.261383048660825,673,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0426517968757189,0.26409843586492,352,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.119816241635322,0.265376459810921,185,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0547079749352386,0.266223961189746,29,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0430423859014865,0.266390282435843,540,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0378343071043419,0.267764013147763,752,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0405069786578268,0.269450611433888,525,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0353494048407944,0.27101085411135,650,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0413507739228422,0.27164426957399,208,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.036195642505261,0.276632172389496,5,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0363547995303558,0.277616667868292,584,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0419353123996453,0.278573591745071,681,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0409599052452557,0.280249256875017,300,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0352490295933624,0.28025850755813,750,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0389386797656027,0.287072059511177,483,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0380030241740838,0.287813332361634,60,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0400037682075436,0.295177908840352,240,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0321993173012198,0.296119194881551,570,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0487706019839102,0.297154085442839,564,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0372113503238632,0.297678870347597,536,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0378666275265222,0.298690508934503,30,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0365394588500287,0.304231669872936,205,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0339889800300031,0.304505704311044,683,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0377252535113733,0.306905320605572,667,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0330812376235674,0.308753346482018,332,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0370904561482837,0.308886957994147,657,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0808069721696695,0.311099662497895,471,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0355503488661849,0.312702618028893,525,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0297268748027169,0.312996701862597,561,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0353866594503617,0.313077913767453,715,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0547826511644901,0.314086824621122,548,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0287110193019049,0.315257182709464,238,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0349184637209898,0.315323797294267,625,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0369493186908011,0.315641258687759,173,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0398443514887023,0.316095129862372,113,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.03295787302432,0.321449525578119,640,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0341006504976912,0.321909966427369,618,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0420694867215079,0.323261101690778,346,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0696025289986106,0.324482731778092,487,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.034592607591599,0.325369517977628,26,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.030549617087396,0.328302536370994,371,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0436438826992705,0.329000382067328,234,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0348920884235464,0.331714978100458,149,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0280472850470189,0.333513661248429,683,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0511979619774574,0.334312501945567,147,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0334520888777765,0.334772121735963,307,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0517346317309666,0.335868625278662,210,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0477673803202906,0.336976890189271,254,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0346163101584616,0.337346818262345,193,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0309961352578349,0.337406357659173,58,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0437387774567772,0.338179895217666,756,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0353383485531222,0.339611939232998,146,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0362608190013978,0.339929739347433,485,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0295143742432469,0.341826525181467,687,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0367255021054283,0.342788471718639,79,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0345077256596641,0.342791335297396,336,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0355262854809405,0.343107306745937,470,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0322018838516529,0.344239333166476,663,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.105158813205076,0.345167756710257,129,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.028432676614042,0.347143897869168,39,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0338604545267688,0.348273030416074,299,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0343774626078975,0.349162230825002,528,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0489824888912185,0.351636707173393,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0339238355236245,0.351646251134809,413,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0325592080780572,0.351708609771481,379,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0472129128332959,0.352799073374169,735,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0485867787891059,0.353389000830905,730,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0332242138481292,0.353987132995854,722,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0304820892025107,0.354429292422352,207,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0303952186640056,0.358008042414145,3,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0306199679364754,0.358274290568286,335,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0356586578238941,0.359286293164732,298,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0330091922716106,0.360277188639507,119,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0313052427888452,0.360953138384792,42,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0306240788750935,0.361728410200523,661,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0325414840629459,0.361752779144209,409,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0334809995579105,0.362220540048151,311,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0461497245581227,0.362224581409239,122,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0315685579508031,0.362276273931983,480,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.047962580251715,0.362601432262843,105,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0590765063995201,0.366261465328765,367,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0327218674395611,0.367052802798501,257,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0458393431492281,0.368973593250115,603,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0615562278200624,0.371081345346435,9,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0328579272239838,0.372529012429159,566,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.032645042625963,0.372633726928623,559,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0314834720893897,0.37488481745109,283,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0427759084873573,0.375607323244177,176,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0342553706368452,0.377051121776509,115,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0310695730967442,0.381227249425302,293,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0310784644934875,0.384744990505223,547,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0419685848586144,0.38626200508771,585,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.028864760762958,0.38718481294262,615,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.030606350829098,0.389378206260728,281,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0386973907190432,0.390708093175176,535,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0324361400759577,0.392625786382328,492,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0290527376699163,0.39290881167594,386,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0301758603448052,0.393323639761689,608,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0298160689336643,0.394916745894033,745,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0315414667145729,0.398036588963994,24,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0284504290912751,0.398330785280262,382,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0299419816561978,0.400524404749153,511,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0319641615026417,0.401010375239895,102,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0419759953413985,0.40190977096044,231,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0262557113781464,0.40194118888416,152,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0274237312669902,0.402015028052053,445,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0302697652158123,0.404104325122719,427,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0279921262365901,0.406258029591196,252,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0274625563429003,0.41072911599823,385,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0315106092530618,0.412208157784813,8,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0535167690042692,0.412546629731368,369,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0300759558550979,0.416772996352128,728,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0277339864908054,0.417656653425318,180,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0960577920956228,0.421154635777185,656,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0279691600225985,0.425788698191932,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0286763622116329,0.430568682783738,84,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0292723351909728,0.433308128462696,406,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0271413339993492,0.434046491104791,48,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0252419497736581,0.434891130800618,212,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0289704782904704,0.438361028579386,635,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0338085734074764,0.439179136048062,529,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0292091048437822,0.440122318365101,710,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0264441946465846,0.442160323462903,701,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0413614865959897,0.442515374785659,651,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0383318770310285,0.44266090841328,554,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0561701891913316,0.443235980385551,313,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0294673973354014,0.444331207671896,751,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0258339998382293,0.446109916756965,666,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0269509119289646,0.446752465564111,206,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0239972972851924,0.44761118829701,562,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0363454659817777,0.448085859664869,754,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0254587025514848,0.449558610344256,591,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0282397285458188,0.449565346325759,347,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0279272070198992,0.454495535431613,179,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.023026559522062,0.456282919946871,565,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0260194954392781,0.456431205416574,466,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0274644239306186,0.4630112637142,289,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0276398827220123,0.464158324042599,572,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0275112715856186,0.465189214522493,637,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.022017507427398,0.467834025651916,688,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0339142537915302,0.468121641790305,684,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0251238273447216,0.468804361152588,617,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0271851821897812,0.469791749898115,376,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0277481611174155,0.470694835650448,170,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0372658988346089,0.471026350102885,175,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0263663892666043,0.47289025946961,675,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0524431646543901,0.476562675311279,114,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0262471420617265,0.477102013202065,199,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0333098238729514,0.477983949804917,680,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0369035697177902,0.478279563338102,359,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0257868893649371,0.481082612055389,633,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0219874961998537,0.481219590098524,558,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0337183976569907,0.481445173759984,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0347874638828919,0.485725615059115,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0257589119841338,0.486494767586587,70,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0358518286644396,0.488497915565389,88,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0330353713461409,0.490450381914474,747,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0510424060313489,0.490475128790883,151,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0222688748337659,0.491570926873794,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0236422127415461,0.492037261853399,569,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0249015451813513,0.494454054382409,127,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0220406699727068,0.495394473747622,596,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0354341064548846,0.496895458719999,590,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.023282793454366,0.497563393614736,400,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.20655008054503,0.498376154764044,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0341123325376326,0.501895470985569,663,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0229721088388488,0.504011196636047,410,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0282741688097815,0.504498009248971,356,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0459311944413146,0.504705497808543,287,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0240143012357098,0.505524142585839,31,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0243832942803056,0.506672839672893,183,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0463109836350427,0.507347960633962,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0239728539662676,0.513058519816973,587,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0225837298057416,0.514705283651619,660,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.024344787120615,0.51614279625844,616,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0230203834855051,0.517206971147785,36,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.033357600779684,0.51748055746642,554,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0216713659472035,0.518943832963771,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0222672907209521,0.520207901388408,627,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0240078971078155,0.520333538088198,611,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0215723232618614,0.523389798215306,744,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.041560353279505,0.525160096997824,468,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0323827867260549,0.526674969506404,218,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0188171290132108,0.526879963770863,411,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0478298434924176,0.527168888910149,134,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0356967528378094,0.52761547369664,139,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0226565586833314,0.528535317265698,445,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0459506334292012,0.528604330149895,164,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0218709354074277,0.529299063842715,195,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.022823468981825,0.532864122557679,409,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0219042068528569,0.533686757174817,237,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.032513202553994,0.535275728628555,600,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0224299409940867,0.535835266544482,120,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0475390336690996,0.536844326429163,308,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0189477858247015,0.537562913189164,133,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0299738257193112,0.537654462588731,268,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0208650675599584,0.538499574925335,614,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0277961683980838,0.538774843268415,394,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0223859864833564,0.538863019754868,594,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0221972480730086,0.539492846754144,79,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.020204598422194,0.541824253673443,421,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0206987917883656,0.542215437278852,602,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0212780129437478,0.543968218189866,351,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0227620764113342,0.543970203765545,758,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0325899599473945,0.545231793292833,399,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0223251900051055,0.54609299952992,741,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0324717347272505,0.547657421661721,685,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.022920478825444,0.548587272947689,158,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0176471700433342,0.548716408103735,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0185736800797667,0.55104028485904,430,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0220229477305171,0.551557840301987,288,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0249338466645746,0.554734487282283,334,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0199295422980582,0.556486512075832,37,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0286575138078905,0.557010581136483,277,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0213565849399541,0.560311293840079,482,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0191714607294723,0.562064570238649,57,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0193588487567821,0.562648117327398,551,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0210221240113926,0.563666203286569,86,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0223527152209423,0.563850389070303,724,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0200992944041416,0.563878606604677,16,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0178168123428352,0.564233458551695,382,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0198366747161052,0.564579657488355,372,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0192805570985561,0.568126853947251,314,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0635635922866893,0.568967427821593,101,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0213531507944417,0.570103448723406,484,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0303600365099907,0.570269782640938,121,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0194306282716041,0.573075442262502,284,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0218386241917823,0.573491872178031,607,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0192198734951138,0.573634749967454,647,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0201233395450328,0.573995910717341,167,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0199722586239306,0.576343369348238,560,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0199538461813059,0.577813771536865,698,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.018459411611769,0.578467239819339,453,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0198553475892013,0.579451455983832,598,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0201568179428266,0.581385454389924,629,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0283669626283216,0.581506357229064,571,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0194106750294795,0.58221559581473,189,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0251123583873645,0.582392556109128,370,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0200856393917163,0.583010026116424,107,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0198055719387219,0.585157027999573,574,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0221855616226548,0.585295476484781,439,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0165824095908598,0.586002704149481,609,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0404251959299123,0.59094214159834,429,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0198276697191192,0.59763500473963,65,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0195689418678266,0.598507772555975,201,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0169261406575295,0.598978796731363,271,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0206794901232455,0.599032302225702,495,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0184546537065812,0.599644746671091,648,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.016216590491558,0.602368943731507,338,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.037898578958278,0.603472152454367,172,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0173235535877311,0.603605835908198,726,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0170202858907641,0.607432993932494,619,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0287203292734573,0.610621336368852,143,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0179570973813881,0.613656856942651,28,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0193133955660262,0.613909250796734,593,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0180471600861604,0.616218464799127,601,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0181657719829746,0.618250464117947,72,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0184495935501238,0.619888054040844,106,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0189819344403817,0.623683156193417,442,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0163263778164626,0.624121415012855,384,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0174773229078809,0.628985552108905,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0178948902330438,0.629479453228092,95,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0165776852754129,0.633408088494964,706,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0172345651587589,0.633481495674909,75,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0155545498871558,0.633780863061964,473,pan-cancer
