mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.0525776161412382,0.105112182379134,430,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0824408008954233,0.105944761143187,118,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0549306994427982,0.106216724221985,89,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0526852747769615,0.106726325580417,82,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0559832804092388,0.106900967703431,514,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0556982844169985,0.106997982757266,421,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0762530653189214,0.107538907182048,564,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0561177793627575,0.107904484337479,512,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0621375911736668,0.108643665578802,298,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0595327151929092,0.109179803597644,141,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0822612454702009,0.110490349105688,233,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0855959911800515,0.112008656264389,175,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0628303760239234,0.112467230883974,71,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.307015391918317,0.11587349808129,248,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0788071008585064,0.116829906898188,92,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0503228874265094,0.118173790046949,155,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0727343526442138,0.118839860255248,393,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0556289381221233,0.118993640444902,180,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0591670248151442,0.120231131065013,395,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0578151482454104,0.120256840708563,167,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.054262884197646,0.120765317789485,59,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0560412852899621,0.1215104741365,480,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0561810849102404,0.121962033408282,660,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.053175610522988,0.124152241867263,453,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0504529236820302,0.124355173847969,363,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0556314205962037,0.124935599723972,237,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0507487681851608,0.127144368887436,676,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.100307051950841,0.127823647508447,369,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0536766318144008,0.128685644177209,386,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0488555938683828,0.129193139183763,565,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.067592336700629,0.130100334061443,15,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.111731232323994,0.130440464745534,124,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0583536248805384,0.131111415072599,491,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0700571982766009,0.13272160091235,527,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0521705368655616,0.133772967387315,385,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0528052696491831,0.133853491210296,322,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.437758049704053,0.134642454790869,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0495597650197997,0.137153032288056,163,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0544402430837792,0.138437206552617,686,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0452227355114177,0.138825492011281,339,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.054627755196352,0.139411301586529,632,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0576912742841062,0.139471575690326,531,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0525299910470138,0.14057974911646,403,pan-cancer
mRNA,FIMM,RAF265,AAC,0.283328107990838,0.141036921123595,590,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0789865354467645,0.146054268561265,359,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0770460946683533,0.147055525653959,10,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0536706608591549,0.151352605121843,194,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0725900692780421,0.151734263035854,29,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0512199399643991,0.151945970425608,634,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0475463278852899,0.152298027269795,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0440578000638154,0.155173952799168,73,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.283285408952185,0.155878483752733,533,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0491711069854447,0.158209632316118,7,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0533882749405718,0.160551194761588,574,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0536377874188415,0.161213987899316,528,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0536714874422514,0.162655752860843,732,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0507084448375038,0.165926524070527,316,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0684480519525736,0.167331974771246,585,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0491454342860011,0.167784318982546,466,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0511246211372227,0.168727203299182,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0532696587948655,0.169738951019954,389,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0476667978603859,0.169921257876567,476,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0496049806810905,0.170145949273968,662,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0473654226835624,0.170148160084389,365,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0493359194967179,0.170173112869668,569,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0451280243660333,0.171428425705145,303,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0768868619660888,0.172463498990687,271,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0985049398507494,0.174079103983152,305,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0512869822260069,0.174114742475654,263,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0472763858952167,0.174326573383863,314,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0522594092356987,0.175406090830255,653,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0432334009658044,0.176799294654497,133,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.044742876069396,0.178310372136888,383,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0502605591547524,0.178817902418047,711,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.238707674714393,0.180651898604076,680,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.048767121247325,0.181511535836225,297,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0775659487577819,0.182278051415644,97,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.052118383608232,0.182388076564765,635,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0596802312826078,0.185785808596334,569,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0512803037061774,0.186131628002069,454,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0532839126115104,0.187256335490776,115,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0450884119122764,0.187835094884133,474,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0455612156138651,0.18946141210908,502,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0689498103955617,0.189491287770212,603,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0473868149939104,0.189675697496132,41,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0407239741391439,0.191692969427997,438,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0468084447783012,0.191914090181144,520,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0508542171235556,0.193208217340374,159,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0445345955073546,0.194417475025873,542,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.045144699156098,0.195064244245866,211,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0417125009915993,0.195385451066947,224,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.241523889300845,0.198370314368711,32,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0414445742777065,0.198728614195255,27,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0671043136374078,0.199013494769759,254,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0415069658396576,0.199448584864093,556,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0706157982865972,0.203125956652258,526,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.204201807236468,0.204764016251217,273,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0481954158938342,0.204941809227061,419,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0657817743260063,0.205199843856046,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.049379379004137,0.205319174283847,20,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0448104917542137,0.20600428908957,93,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0416875777122494,0.206069737111576,562,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0479262671655641,0.206760520864189,47,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.049655653866804,0.2068340642288,637,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0687719825497871,0.206931106269076,239,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.23118754894451,0.209366834873702,419,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0629410147288394,0.20974175209965,590,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0398394245935695,0.210162143411712,530,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0485417329720781,0.211923201149779,347,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.046906985518859,0.216561016524003,321,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0493061520404743,0.21702103556015,113,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0433528697518736,0.219470301545864,397,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.230555976415832,0.21956517725895,651,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0466828413232493,0.219644834377818,426,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0472624188953134,0.222004965613921,80,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.238033472099318,0.225724399360217,361,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0436164150808506,0.225814696211793,42,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0466254628621989,0.226332864221773,728,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.062985169530583,0.228113797442828,231,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0486280458184248,0.228711437260151,652,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0656554226490903,0.230476984878516,361,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0472037418018071,0.230502236582783,242,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0642825531523856,0.230504679815672,535,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0433981244043467,0.230720238795832,48,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0537541490802228,0.231320136413128,737,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0445625195662505,0.231481586217285,324,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0624456290754747,0.232633578482308,663,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0440798782663489,0.23271909138486,479,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0417822781890706,0.235603175208791,220,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0584718238131034,0.239453959537162,742,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0429480801467469,0.239871976658152,407,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0422204759825544,0.242161511643886,547,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0414852051032193,0.243168790092905,740,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0439528395254017,0.244872705908975,120,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0407997515196676,0.251726089031217,465,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0413219035325519,0.25357844222441,567,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0393617719067035,0.253613017260457,744,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0397826278074629,0.254547081095749,602,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0555904139865223,0.25620204540142,38,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0610374526538553,0.256234453094917,121,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0584181562006585,0.257426924364709,491,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0537105423599379,0.259306122200853,581,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0393826141883653,0.26455510168863,379,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.043720687691035,0.265196160329972,230,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0597503986632404,0.267176287826382,571,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0434912471836944,0.275962024859106,227,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0417342771698746,0.276350871460443,117,pan-cancer
mRNA,FIMM,ATRA,AAC,0.183127002863594,0.278237667660216,42,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.038866087297918,0.279379445051139,499,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0399961888963798,0.279922999784948,537,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0567464043557093,0.287034463551516,217,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.040590420392278,0.29222966951226,672,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.192698785888395,0.292719720213824,31,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0365156812501118,0.29363529298435,647,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0410697873329781,0.293838495325421,616,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.128755320145372,0.296089212546933,185,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0386197449621618,0.297554298473846,361,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0392927720448553,0.29797129490428,405,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.180668082736504,0.300503799358312,725,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0331960802974435,0.30119933617218,570,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0387245264271165,0.302235298995969,149,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0350390265188994,0.302924816332374,473,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0369619352228828,0.305254215000585,713,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0366133365772012,0.306937712650655,680,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0501047044872333,0.307074023198899,417,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0389937627607782,0.307368885293292,492,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0362993007698434,0.308248203220812,42,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0488910116111121,0.311975946382577,554,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0334007924786932,0.313976292155805,271,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0385846811259865,0.315460688373335,457,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0384407173811188,0.317325904550017,605,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0381875586052606,0.318607625036875,587,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0622943446756625,0.319781561295955,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0575072750839337,0.31986148789322,143,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0735543102911483,0.320560796480484,160,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0368503293798058,0.324884704751834,313,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0359322890243981,0.326216839737219,456,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.175863482845049,0.327016451441133,314,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0344983093870342,0.327635977452955,249,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0462283144979916,0.333615858573764,349,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0348541449669001,0.334415457306086,301,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0495032178678306,0.335122491099968,277,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0358029152201933,0.335183466129215,691,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.179575095483311,0.336040154309154,600,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0510783516589063,0.336830313714151,105,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0456767270230942,0.339354211106267,694,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0514043126919645,0.339493040193909,600,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0460363409996515,0.342489164476783,235,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0359857438299705,0.343143638268146,309,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0351862986942187,0.344038138328241,497,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0360698435746183,0.344481963165671,633,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0360210673467169,0.344721805145019,482,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0339580592468148,0.345036841773226,514,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0353794944603696,0.345077231605474,434,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0338000110965209,0.347028677614972,284,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.041132177719457,0.349730298438084,697,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0443979262223723,0.351495018928493,40,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0308155964875236,0.351570113908317,157,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0512833638261407,0.35452200075566,399,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.164029778145285,0.354637443125748,47,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.03171582476938,0.354846447633185,156,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0344398063018066,0.355113010490609,409,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0484589863800326,0.355414619413842,746,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.135795388202208,0.355897195166356,91,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0327697453498706,0.358367703100498,91,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.030815612521546,0.36169345460385,25,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0431646430705088,0.368883728851172,684,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0358788752880019,0.373969339694716,607,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0661870206251988,0.377474278261163,68,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0488531363790991,0.37908044068643,685,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0320034823143956,0.38078126492433,36,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0385781285747825,0.380861159758875,589,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0298416290182266,0.386397415837141,267,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0329237131082602,0.38645909093697,43,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.159411067584147,0.38681518940823,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0329635161143584,0.388722985644458,110,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.102086457796193,0.389085150928272,697,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0384388434793223,0.39212234046394,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0294040808858376,0.394811539620811,37,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0305997743379482,0.397752494588977,624,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0318211907623368,0.398909564169412,438,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0579395016785065,0.402200379669572,588,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0324868767232432,0.402252893391717,130,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0309842312294755,0.402748625485423,281,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.114113000969273,0.403113195938279,656,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0387678492938155,0.41040549120502,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0318203965712955,0.410735767835483,575,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0298748069852182,0.413841296299927,597,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0557085223616004,0.414185519996738,236,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0310879253396854,0.41447855687874,104,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0266024282798133,0.415995643378819,260,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0394742129577233,0.417032795961975,747,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0427402948442793,0.417394095769816,218,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0289603616553596,0.422667536404641,19,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0289049450543883,0.423674432143196,518,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0312931561565221,0.424601145613745,184,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0316505293105267,0.425505154517488,738,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0297549821807785,0.42623308308057,257,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0288202340835762,0.426523596023011,59,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0292051655175949,0.427074347039442,89,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0435901922626571,0.429524801570593,463,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.160016357265135,0.432132015956737,313,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0281096477497554,0.432878723915151,693,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.029924431968054,0.433540007162094,288,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0408002467898204,0.435962463972779,735,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0949975185254933,0.439289174003378,129,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0281481718568738,0.439398848337343,563,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.027076146617066,0.439481939482549,671,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0270638554602594,0.439859153941959,464,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0575434128924599,0.441635012739754,295,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0287489795061252,0.442088582421165,196,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0287573628662178,0.446549972494567,75,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0327673389239326,0.448025981759279,346,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0294502286966114,0.448032480642398,106,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0219975945885829,0.44932116063507,265,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0360889685759712,0.450328569946059,3,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0233388380795652,0.452604324664482,711,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0293415388966298,0.453397038863666,208,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0291273238719943,0.453918770483126,611,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0413657543884433,0.45525253999514,599,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0272756298829864,0.455863651210468,408,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0258043513820807,0.456311046312569,640,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.143104077840202,0.457055387561399,491,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0279838358202293,0.457100124408151,299,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0281871121754222,0.457976356044884,413,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0239266287436447,0.458921525467735,555,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.058819450089036,0.459177654664712,108,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0553386676062337,0.459485797955734,83,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0272134246695584,0.459561032965886,187,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.027679281539356,0.461375752798777,420,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.121003557019479,0.463326947973053,16,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0290393047069811,0.464869063670282,493,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0435152884132484,0.465093842720616,248,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0267905752386192,0.467141038859162,351,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.142463132949411,0.467281760811425,717,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0248255531434075,0.470200287790895,58,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0276227351003097,0.472386410905442,741,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0491444830590594,0.472640483490616,142,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.038200782911707,0.473023083126951,88,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0280308223706768,0.476213340624376,552,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0276108946761813,0.478900454677601,289,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0280707260836674,0.479966946832972,154,pan-cancer
