mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27986637,AAC,0.100389073471268,0.149952246974729,124,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.051750245751984,0.152477669579348,605,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0530501456817472,0.152483413729636,65,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0490156413144681,0.152777207792214,16,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0440249783228994,0.156674475147514,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0520446241619888,0.156706789704364,95,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0992231401067076,0.1572383057263,123,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0449568832594362,0.158103930094876,523,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0506996893319986,0.15943673124147,104,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0505428152562009,0.159973162865256,612,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0495745536399779,0.16046488519016,475,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0500347280292543,0.162653898105425,120,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0412508505651872,0.163631837935696,259,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0450536157032316,0.163634965536175,562,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.179354713437005,0.164560364472573,691,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0447784384545219,0.166373216120135,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0509343481225757,0.168027899494896,208,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0434926631526893,0.169053725649328,509,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.238663841084234,0.171140772959148,717,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0461115850201661,0.171932925683536,608,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0732350549098857,0.173139721536169,600,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0501440169728601,0.173784667438981,470,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0469437910592164,0.17449932580979,56,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0421649850551025,0.174716435099521,432,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0465147880871692,0.174741878142563,567,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0426878543374002,0.174892777852039,225,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.145632232073305,0.177175642471153,101,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0948869234239775,0.177515573193411,68,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0451876793256025,0.179482090416906,466,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0732205300346431,0.18069676667602,248,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0454207696290678,0.181925101373382,631,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0493011008015934,0.182061777645172,376,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0494208013781518,0.18221264222892,655,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0900403091336846,0.182269094723386,128,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.186616874449532,0.184223293819991,188,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0505024917451858,0.184516678755843,639,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0501436171846282,0.186573069567478,442,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0707240572725891,0.187375383633955,168,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0406209464184692,0.187591767124707,402,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.045789619781922,0.191660262416699,324,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0475743779878525,0.191857157177646,288,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0427571117751391,0.19430967229485,379,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0375801782341639,0.197776657421237,39,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0453470867757415,0.199288955941667,167,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0456916422340099,0.200547890242976,645,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0428895341655071,0.203041971925478,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.043320252885687,0.203868393245616,547,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0458434772832901,0.204722483534545,758,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0878066055378271,0.209168662767569,164,pan-cancer
mRNA,FIMM,MS-275,AAC,0.165802679330443,0.21223172828773,468,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0642727751739844,0.213957534811204,67,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0423842404254014,0.216479716082268,423,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0635649985176134,0.218512282435432,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0448270646554556,0.220668114123053,673,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0621190554441156,0.220861727028861,175,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.155925516577619,0.223263003830409,74,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.126626441156432,0.223319989871146,185,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.03845747937816,0.223679866680569,57,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0417619312284192,0.224677862647675,301,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0417561418240483,0.22666229806015,597,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0394846056940417,0.227044371682079,647,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0612143641270994,0.227220424461138,733,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0358756068193982,0.22974664814552,354,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0445611301660642,0.230241776043875,230,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0394914289320841,0.231248060434393,47,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0427325856101545,0.232048607543388,263,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0374352787705317,0.234619852564128,163,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0412050907974228,0.238147071596174,731,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0585758055947109,0.238542491274119,725,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0370605523349299,0.238760127745893,458,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0388158305620195,0.239464552262546,446,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0633672739540144,0.242586154851141,239,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0399174080935866,0.244614574111964,622,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.060758688375146,0.244654858016747,54,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0401637112825554,0.245982636943374,187,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0368101427581619,0.246863976036035,272,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0512919318425149,0.247669729784474,248,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0395543320647172,0.24850902830053,625,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0378888401940999,0.24866058032722,502,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.200923790025535,0.249358184585193,311,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.202205146518713,0.249538875535433,56,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0382377543947108,0.250866789592873,252,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0387349109812701,0.251695804736493,508,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0335265559672527,0.251901662576488,489,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0479954635309832,0.25381779237676,334,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0405871387926972,0.257445461397636,594,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0397748461635812,0.257861328264307,281,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.164199080694023,0.25831836005358,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0406947943434645,0.260345425475993,684,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0422303507637128,0.26056871675163,362,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0534234541045072,0.261424111571043,271,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.037517969499167,0.261470132552932,397,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.182665798499647,0.262853253147715,53,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0370864768667896,0.263078873098284,77,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0561271969332835,0.263443453004849,92,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0388840637794856,0.263517543214141,620,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0392279089107519,0.263697419099308,361,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0545970361349585,0.266758438991054,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.172989764159925,0.267018060970515,257,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0378716515041816,0.268540161199691,627,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0529631242540118,0.269615197565983,29,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.036235518114361,0.276221105831272,344,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.037260673820759,0.278495516079701,36,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0387464404216958,0.279961963364159,438,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.166888000700636,0.280031301328594,72,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0366475290431855,0.28152532184512,510,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0394382847523513,0.281946774299215,80,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0351635383693585,0.282081426845749,614,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0542116151832363,0.282332938270505,121,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0557949787929917,0.286276665174032,685,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0362866878841848,0.286491879370763,41,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0358519191855551,0.288491013084132,745,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0406934097825979,0.289759014445703,200,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0449508077231957,0.290854100771315,433,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0382293391441713,0.292062483067332,566,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.186643301921009,0.292445382330268,361,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0542454522511276,0.295378515638982,463,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0433755617237247,0.295905407080846,291,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0354488419709067,0.29710540041204,561,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0334740249426188,0.299901321478214,221,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0377339657924816,0.300088194186082,50,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0345303083241179,0.304653740048151,740,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0362803426862165,0.30497180987964,623,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0538059888549333,0.305750057266826,11,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0366013801292512,0.308928604149215,448,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0328735351228006,0.309518065223486,276,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0368864826700261,0.309573617156939,732,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0337490646592705,0.31303181127291,673,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0523444679815824,0.314419606543273,599,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.033439419709147,0.314445321110971,90,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0348666854621777,0.315325207565962,460,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0342306682314399,0.316551962163998,444,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0345325556200176,0.316867593687768,734,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0361966476700744,0.317512708433189,483,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0348219009739899,0.31784171389463,280,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0336557989762564,0.322619371738824,618,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0352331542805757,0.32267100041887,57,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0325814069862409,0.326795332103538,91,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0451295129949286,0.329219892142567,38,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0325963814359111,0.329475475023337,550,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0513593792007084,0.329775873398466,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0279279427538629,0.331015346696744,290,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0320488491905806,0.338031731827522,602,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.174926776649326,0.34085260770249,79,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.157135354091158,0.341354524227537,536,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0314703043431388,0.341919391184895,551,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0339584654464978,0.342808097548597,18,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0502422603275131,0.343864303890485,74,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0358893602371216,0.343987687128176,136,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0472610764521342,0.344217136630213,122,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.037414376499987,0.344813339142603,590,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0448672335258825,0.344969454794752,590,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.04585039599192,0.347050297234138,99,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0335338851362122,0.348053483851188,119,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0419421466472011,0.350025386706117,349,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0272909925195785,0.353198321855622,245,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0528980588548263,0.358459138580211,232,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0315441498626943,0.363666880005021,408,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0329872141456587,0.364713742902573,116,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.02989140158545,0.36572954397004,602,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0310254722903873,0.366180092689557,706,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0319485998635552,0.368130638398692,299,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0292603996665877,0.369172849809746,211,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0329525292954632,0.371787140116851,184,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0309259532382305,0.372587432504773,13,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0286423261282446,0.373609049272829,316,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0279155291592388,0.375123039172717,467,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0325062455167272,0.379674688900058,447,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0289522510887505,0.380082940878832,726,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.037145237878616,0.380122364183802,737,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0456496964197455,0.380969483215666,735,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0295800420283672,0.382355694173232,693,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0326295438368119,0.383769379402218,242,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0327569856187197,0.38511389781893,607,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0307900309272732,0.386029191454925,693,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0313242544213486,0.386557139915132,192,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0423446957114826,0.38866259959925,754,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0291291315253044,0.391106611065594,26,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0454552196740313,0.391513286434562,217,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0292797316983678,0.391540763315216,669,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0375587367733686,0.395146487568606,393,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0304830681031524,0.395474614206159,482,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0295745460829368,0.398459409449394,342,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0278198921677257,0.398640562873839,32,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.138405068400127,0.402460432999063,31,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0425783005303574,0.404528060458714,174,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0281259918285637,0.404870923383697,278,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0361712994748654,0.407965927817395,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0266316051880751,0.410442164364451,661,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0219659334643819,0.41085874045199,264,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0292735263738293,0.411539601313174,505,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0597748894939681,0.41168591515069,134,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.026979142997939,0.412047675888673,671,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.132547295062855,0.412923596763937,680,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0311776560849099,0.412984361213592,573,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0280337259186316,0.413734778746493,617,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.093977666349784,0.415300002483086,656,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0274793107166701,0.415848190201507,42,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0268687506900991,0.416292173193204,476,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0293751298075177,0.416812652962732,117,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0286655011702694,0.416875492965259,418,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0573953277473654,0.418388418416448,151,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.106891312000792,0.419991899759292,91,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0269109678981397,0.420445485758826,22,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0562358034533193,0.420575236712741,658,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0405315143319624,0.421097629443234,162,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0294457795627557,0.421234179011054,106,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.02776393195485,0.421812017867744,153,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0305828269015347,0.422153755534538,115,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0267909716869952,0.422794480889214,462,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0293565231828042,0.427405875836922,646,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0394418659154934,0.428342481905918,440,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0402913895294753,0.429909340387087,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0277249308062762,0.43048992650298,72,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0246571615721363,0.43114456754376,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0272302464280418,0.431456830839135,31,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.135957767642358,0.431986459640005,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0453631112696954,0.43245358260804,440,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0265441714164268,0.435351461381847,518,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0268323224854881,0.436485345098337,316,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0263087855679466,0.437113660010787,560,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0410654666557706,0.437611843389183,665,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0265045074067129,0.438527846201264,624,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0284326489274866,0.439907909271882,611,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0394333362887853,0.440185911434229,591,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0281684187217295,0.44082653103294,741,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0284938532411578,0.441083031076782,642,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0271367799952916,0.441422609945609,313,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.025443616337744,0.441627266172878,757,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0259346016426636,0.444699533677604,66,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.135785889806969,0.446398573966809,3,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0224693643377294,0.446610153090123,398,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0244234013263506,0.448475323943555,474,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0390297644073348,0.451665690249564,271,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0275403582642814,0.452073210632058,145,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.026518037181522,0.452093941294373,72,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0509279669627859,0.452640118748638,487,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.118508722832188,0.453222921275654,630,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.126238205823427,0.453563443672499,600,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0217203324627672,0.453570779661764,339,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0269993944158167,0.455484746348601,183,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.051922900097057,0.457133557357317,586,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.034304937309925,0.458271504603317,417,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0273587042843518,0.459778709711413,85,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0266493278073773,0.460163418471066,629,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0217921584313535,0.462017048817499,695,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0326049328741886,0.462510624684329,12,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0241851525707658,0.46269454350617,640,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.123178470008024,0.463569914958821,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.049116934337175,0.463690114883229,111,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0237338896278919,0.464266063328384,223,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0324779797994854,0.466091297233255,604,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0778205834430295,0.466288688920995,697,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0388782551884191,0.467685282186761,669,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0247706362280202,0.468989361063806,380,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0219906583133569,0.469290063159785,155,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.022787478623593,0.471361222069233,274,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0241550225622622,0.472045895840521,93,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.122391134001885,0.472401923300991,651,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0251885096415554,0.472913708779304,490,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0268144441340902,0.47593831884349,71,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0252755154353942,0.480836583029176,127,pan-cancer
mRNA,CTRPv2,968,AAC,0.0464026404199486,0.481084228113643,9,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0690263702071532,0.481163979969057,730,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0374457654946897,0.482269836386693,606,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0224015144281913,0.483955164826997,723,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0256386571003154,0.4842433732623,79,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0244391698115162,0.485019677325659,112,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0271718484939687,0.486081151237791,103,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.118597338971126,0.486356275115394,77,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0245947016568079,0.48895712829195,420,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0296566286410231,0.493193311269046,461,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0249791045828223,0.496226907112886,178,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0348746832007508,0.496388209445727,468,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0241000628729708,0.49711781949447,698,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0507988572090138,0.498564742853121,471,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0218677855214312,0.502134192627395,744,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0327475375476997,0.503118278747292,254,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0220317273440162,0.503119109017566,752,pan-cancer
