mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK4112,AAC,0.0567125844648558,0.136990714219299,336,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0479268911905152,0.139803585285045,155,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0756196648895205,0.13997475995927,725,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0522561986331444,0.146240745737606,525,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0507815452311746,0.147307830487029,7,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0581860459264113,0.147371587170343,352,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.115453349935355,0.147621979587712,171,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0585233778823108,0.147643497618894,442,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0809013460851389,0.151578169242223,248,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0558766398562182,0.151730116743061,454,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0717247276860299,0.152237707101684,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0478617369032985,0.153982890704679,225,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0495652925265239,0.15398507997789,388,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0561975074246121,0.15402245732114,230,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0502870794271985,0.155365950794599,586,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0780728617633917,0.155686700376864,54,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0437998472011061,0.158453620262335,251,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0715977742340042,0.160005605504434,468,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0455458259613189,0.162033681747242,74,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0555750494054424,0.162467165127791,495,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0719860782163998,0.16396577511805,99,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.113217700207481,0.164342590943285,137,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0474985066073506,0.164947748833556,474,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0541514114000903,0.165320037491733,106,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0621383772620099,0.166931243348703,100,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.053213651028599,0.169098634155208,457,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0754329838635188,0.170455109685147,67,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.049958518465437,0.170689049762094,519,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.053114269773635,0.171299903895971,50,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0580571161978689,0.171334376387554,534,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.044227501473399,0.171391094448434,570,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0743587848100543,0.173968382047934,591,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0465142470016839,0.174410824133709,316,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0489294095946517,0.17446828148148,558,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0496287895191358,0.174749169168541,567,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0402057565623206,0.174758749899902,688,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0465560701379412,0.175998646786483,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0472803475423087,0.176217774316382,31,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0529928207924592,0.179603639423266,376,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0439891667706076,0.179795951118202,661,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0448220073677655,0.180204202333881,248,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0520873183755858,0.180752185042304,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0725676286031165,0.181211615979211,121,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0434690238663438,0.181759931511601,670,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0467346095007045,0.182055655660029,619,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0409084899985115,0.183268822861565,582,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0979974361911653,0.185972349021549,142,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0531865272422095,0.186750269734652,241,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0405879184616158,0.186849645859231,290,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0506905172466008,0.188057370126408,183,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0503055951758837,0.190138025954528,240,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0440209283412735,0.191947517235867,550,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0500887948904553,0.192407016383376,395,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.105561213724224,0.192593175949805,164,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.04695988280552,0.19274991509893,499,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0772102343668766,0.193205974287674,92,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0395752876357371,0.194408894716091,558,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0663440693595898,0.198281482710776,118,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0441384212204736,0.200280405756844,504,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0457185159043507,0.200801680456801,72,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0491355139331831,0.202498701930487,559,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0444562637874148,0.205082823051781,686,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.511099247048371,0.205668668697016,93,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0513023556606061,0.206924290961843,200,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0584465898906414,0.207110705556499,684,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0662549908384378,0.207805567611789,261,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0390678288716672,0.208889251482125,437,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0482041126467664,0.209341735719232,451,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0414324656159556,0.209605161234039,708,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0412472996073645,0.21085862151124,365,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0574981423473155,0.210982971217042,569,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0629252996157539,0.214604302547953,29,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0444210808652718,0.215673112928693,180,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0425271919495337,0.217004749687093,4,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0623629529122241,0.217160796423539,746,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0483725660066606,0.218751687897178,20,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0363240570178952,0.220004564884543,391,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0540685661544913,0.220781516098014,756,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0463016560451046,0.222189621278261,299,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0545776744993509,0.22278435687871,544,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0425438728927643,0.222853540951093,44,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0412655279704459,0.22313125411023,397,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0388398654835518,0.223476267849754,354,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.379330542552394,0.223941097478241,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0412642818438091,0.224080909633478,720,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0372970579417036,0.224572161597534,198,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0474472078594991,0.227144810037742,470,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0400080048525572,0.229213688508935,371,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.183539842227323,0.230594992976714,255,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0449734225662699,0.231449515953086,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0483995465604345,0.233009916663893,227,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0436639233555435,0.233778633021465,488,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.205986634765103,0.234666809822866,283,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0445629754678487,0.235912374101207,197,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0409840531963099,0.236765745626036,529,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.056334671067479,0.23718703488834,754,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0492953145392304,0.237503456242052,148,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.100630888258331,0.240123174593887,471,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0494530100673844,0.24161790011233,590,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0372287575636631,0.24329178309467,467,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0374818743520171,0.247391281594989,335,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0393001826212364,0.248530348284013,455,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.044885737485268,0.249489744176712,95,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.044651015311139,0.253426463575269,366,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.040047450759867,0.253470531072613,79,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0609814429412458,0.253745345116266,399,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0440153993561331,0.254301301529036,587,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0458370581125342,0.255665086952521,136,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0875805774438852,0.257055470657126,114,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0352555793636904,0.257301623519064,518,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.18283594123962,0.258194558904356,76,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.036226493772715,0.258503787094054,3,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.033118816921945,0.258826291522274,265,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0365581507658106,0.258983766467918,690,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0558098189331343,0.261842594997663,268,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0376600944876378,0.262073860597467,458,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0896804867749362,0.262362556393885,172,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.205521835599119,0.263094620560694,248,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0349563028175225,0.264651787331244,753,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.187909478323574,0.265884100468769,53,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.041802339161002,0.267441305182817,418,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0376683996978537,0.267758284508166,416,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.059409467540608,0.269365444449392,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0407993520894966,0.272787881090378,648,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0417781037742988,0.273352197970894,98,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0360351085801229,0.276744880891264,666,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.046200451673863,0.280708769209744,346,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0415957859497177,0.280728634716018,413,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0360863604454404,0.282923280158417,509,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.039177773842026,0.283227771627349,660,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0524279645761892,0.286758373385203,733,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.187005715493593,0.286929473572253,32,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0357781266205213,0.286950089720156,676,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0378420085072155,0.286974681786108,344,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0379496284233515,0.28911088219675,602,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0856362787220661,0.289266535339429,132,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0398764574112405,0.290228523093065,711,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0359929946307,0.290780328367703,212,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0345761377370244,0.291484456077347,314,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.17576240628171,0.292511549009773,680,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.193391063300689,0.292710696179627,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0307494366782906,0.295083216696326,494,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.180689723894716,0.296753031120347,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0409787341556553,0.296761326593716,70,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0392554295671555,0.297292754264447,76,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.035451278820584,0.298880924005356,596,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0418929005721211,0.302038321500234,573,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0354997706420701,0.303164931468102,542,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0348882659037414,0.306558521751336,523,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.082969437820351,0.307737920821471,134,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0330160833273016,0.309172181259709,27,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0372638966900845,0.311056710762849,715,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0395678245585839,0.311743606745726,178,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0559388150556844,0.312971527751005,359,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0495222161014245,0.313089164373221,536,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0346441583207119,0.313450064617984,520,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0469660911171888,0.313849183739438,234,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0329655055024889,0.315045457402792,649,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0381696565638596,0.315178390636726,520,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0285843548592923,0.315987510970225,555,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.037928193146597,0.316260919439359,57,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0326422767011296,0.316359135246803,535,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0342067089589556,0.31946365007682,521,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0364746039287528,0.321025682584256,297,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0512557955415245,0.32304405786881,320,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0465526830843234,0.323659509336748,669,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0385132545688549,0.324564830923103,673,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.118034358503498,0.32676050191295,101,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0454354366124201,0.329499372791397,604,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.176339270825503,0.330232045074152,311,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0480165102263818,0.330831001685608,38,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0308774144944265,0.33100669050378,332,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0339105565776129,0.331026875008499,223,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0366642860212138,0.331856448989806,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.106614618251123,0.333329239742284,697,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.148653344732504,0.334191725175689,92,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0328340332809944,0.336412742879402,275,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0532466332185851,0.338043471905889,685,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0462084369037364,0.338583884984563,440,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.07810997351152,0.340020822796017,166,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0317743322781927,0.341728793089416,59,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0727638564548114,0.341768567501065,111,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0332308134946909,0.343103875928423,683,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0308738114987141,0.345602385142831,584,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0317767410347653,0.345678884424169,228,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0355751210428342,0.345729998163047,698,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0336659591765013,0.34585680660407,279,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.128743998504202,0.347145127776572,91,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0447049423311728,0.348908639598357,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0311721699176247,0.355557188730878,195,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0712953081402423,0.355666800069661,658,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0353449713090316,0.355816439839948,483,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0351597033957824,0.356542452769823,438,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0313191876836394,0.358355631105106,431,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0299572070179874,0.360839612161454,382,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.105348231995405,0.361544417054845,129,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0507363906154955,0.363531307848384,204,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0734101383121048,0.365119142240316,295,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0476431008187569,0.367602625544261,468,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0288678927709946,0.368877780225707,749,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0363342104962966,0.369881839443881,751,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0301740881794428,0.371337701014959,220,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0313679558852532,0.380508668775692,311,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0263861551235071,0.381388272586673,238,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.14597535631568,0.38309456100666,314,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0299630323549739,0.383689232257738,66,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.104417277656371,0.384344441410454,529,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0268095905153729,0.384821276912108,1,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0346101004056162,0.385548780736672,65,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0388203779459978,0.386239800114486,697,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.046973202472997,0.387002114767533,175,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0334048258692502,0.387437183967254,173,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0274522086945146,0.387542350898499,253,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.036835736515077,0.387781969790434,356,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.02771593745657,0.389849612824823,33,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0247485107675442,0.390378725322547,699,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0284656761394419,0.393471690005382,752,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0332540210993826,0.395506154016404,298,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0347510581887923,0.397356203529619,681,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0294931078905715,0.398140447284778,424,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.042583174230158,0.405904972261003,554,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0294011816609062,0.406787373683616,557,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.251648228211211,0.406889290650211,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0298423692108647,0.407261683667897,505,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0320348957669291,0.407546931512777,684,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0310696733895213,0.410783630266862,60,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0300481955726042,0.412122643875078,624,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0310797512742427,0.413568703646669,75,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0287979500115028,0.414117495745756,512,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0289701519000087,0.415284738471963,252,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.032636039087185,0.415512996140408,158,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0298429925691952,0.416692414433332,153,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0277600008908762,0.419104060727963,296,pan-cancer
mRNA,FIMM,ATRA,AAC,0.12746597167805,0.419679132931052,42,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0248570813102669,0.42068907353953,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0271216276683438,0.421680261291905,368,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.028923255797964,0.423893428794125,659,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0234914603440077,0.424241702380433,438,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0258900014926154,0.428264271135834,226,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0256748368381576,0.428799410002726,382,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0339439128328615,0.430228549123938,529,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.14774240917797,0.432023348088486,533,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0287686453679826,0.43350303551794,407,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0265563712024971,0.434993361536074,634,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0303578220729316,0.436355205749224,80,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0259715330145335,0.43651536827389,157,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0285662134649996,0.442543700305045,719,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.039928806768804,0.44359986275601,730,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0274507059222842,0.445319977673266,203,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0236569121448092,0.449205482300827,401,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0398514606161184,0.449224862912191,239,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0289882858540018,0.450828417867343,710,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0240990493134359,0.451049721031092,340,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0224075850166414,0.451752240142085,245,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0279522443596284,0.45825326521186,409,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0230754730903785,0.460661858465167,317,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0291561743394327,0.462941122408875,552,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0246047373368744,0.465980607308895,680,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0342902082155581,0.47358824674024,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0347300405192667,0.475000951727319,92,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0242176804405555,0.476408793286243,278,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0522474406527507,0.477213880890545,236,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.039148317909849,0.477268156258121,463,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0277514589403285,0.477485226814116,116,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0278504937809591,0.477618369483344,289,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0233859736744757,0.478212339850464,697,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0590953373256681,0.479129844454787,144,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0199511825297803,0.481551653292702,683,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0212404279550106,0.488021355163746,569,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0399181085160866,0.49361999737486,139,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0207317759094658,0.494520046176795,687,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0269797390551765,0.497824447509908,752,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0208015476776886,0.499328858978456,707,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0201785179217936,0.49983608604548,398,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0259029338305206,0.502951478936557,229,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0349784054243335,0.503528151887863,255,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0385522001194682,0.50512649507501,97,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.120936063607373,0.50788021089281,717,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0364319217526072,0.508698516957185,443,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0225143514371906,0.511365161491634,533,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0338349541587182,0.511419082838235,606,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0220516774110303,0.512766593137754,90,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0960801843541438,0.513570846307631,188,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0231792241862122,0.514316066950202,507,pan-cancer
