mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CBB-1007,AAC,0.06474357434331,0.277349393643903,204,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0388137073569496,0.278433717460717,584,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0439604540487118,0.278443821961732,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0355411020028031,0.279649418630064,190,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0411701036350503,0.280745430426207,700,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.131287873862338,0.283051503901554,101,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0410207209355955,0.286379775714301,293,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0424974286997279,0.286972888329789,620,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0375224781147611,0.290038561884383,696,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0349170463390631,0.291233587164745,736,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.032606569565098,0.292597384975809,265,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0459659333846945,0.294259044182893,241,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0421780707215306,0.294334071974844,30,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0607509004420678,0.294901764898005,707,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0356910186580378,0.296334065681012,707,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0392027002527142,0.297244452624452,673,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0433922534455102,0.303377173423854,362,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0366206002896267,0.303521109398789,697,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0409589173200539,0.305422756118801,89,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0641041886367618,0.306106794465217,669,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0415747890521113,0.30660336969293,475,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.051942214788225,0.307750159757888,268,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0425284514533805,0.308227070330611,184,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0386149749623534,0.309860201937351,557,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0370013056386512,0.311996475245562,77,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0508066998393372,0.312330455795324,461,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0464528797166091,0.312388202658266,154,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0390034522345269,0.312595799664782,618,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0371445324222017,0.313410196657336,412,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0368317107857258,0.314273737113422,212,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0398656240605792,0.318174019365101,427,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.111500052345626,0.31893778445358,730,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0383587033783735,0.320860663938689,488,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0403565552798326,0.322664823217454,240,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.045000639724083,0.322781874666887,321,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0427190655800049,0.325044061332033,573,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0349832428197199,0.325277572918123,58,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0374174361982613,0.326543428982182,693,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0420997600782903,0.326790563173913,652,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0339277806680921,0.327174429912539,530,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0428007070635249,0.327482212821938,639,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.043955891560218,0.328137048430742,724,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.063056076932113,0.329251287443185,143,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0365753090740595,0.330044586215028,622,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0365891348217009,0.330182553894765,663,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0329090573058403,0.330396375196397,509,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0405640789987137,0.33332125276446,263,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0378441400837589,0.334603839268926,626,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0445552455616394,0.335053825837127,178,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0538553251918767,0.336006774758005,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0655305470801136,0.33631246077279,440,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0354459979347483,0.337093723940667,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0313926697813716,0.337162989661367,198,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0352070983077081,0.338314141863324,614,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0368309064369256,0.33922346902331,13,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0302311320685293,0.339769016804999,555,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0369997051855564,0.339794267003136,586,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0347375757861589,0.34011109106325,157,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0390622407830016,0.340343076262374,18,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0357119507387604,0.346852859957483,608,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0336240111524006,0.35007527723901,4,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0381640526272755,0.350171088794725,420,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0395913028883306,0.350198135013941,447,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.037855888265129,0.350235718811046,510,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0423246598387054,0.350264235581921,628,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0324496738486528,0.35079411928321,82,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.028284521883195,0.357390546621903,264,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0333642398796285,0.358472001805668,708,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0362782201876405,0.35999663553096,617,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0453975805427424,0.360624393151884,569,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0475208671568295,0.361006595819973,604,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0571401963814773,0.361102016249679,531,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0339538100675647,0.361235228478884,757,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0530721889352644,0.362894613883768,367,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0368871050180345,0.364025557930618,732,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0313299124943867,0.364907270219644,518,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0800982543318219,0.366217482517945,390,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.03816681507284,0.36720142079536,366,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0342522017203552,0.367746992349394,87,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0470808883087838,0.372983240656662,234,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0318509249102622,0.375245909256344,209,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0338292286855793,0.37726298024119,59,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0335938219127321,0.381588338659351,188,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0343770517607195,0.384489332570044,409,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0637202706313799,0.386239254375639,429,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0294398978525923,0.388576245631792,690,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0320607660323334,0.388983696323127,416,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0337383925965736,0.389854567138076,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0348005308500068,0.390052239835077,711,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0303764826255407,0.390622722989074,274,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0384786765354983,0.390886025738575,572,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0558629538941494,0.391482614074054,239,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0335042167626617,0.394400327803092,413,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0623732165663173,0.394622829053216,134,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0305297516608757,0.396540783558627,570,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.030096392973071,0.396823036765031,340,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0388495727540131,0.399049055793278,109,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0280083401764812,0.399453733894541,649,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0486511569423662,0.399855287429443,277,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0346669951387463,0.400980865883594,193,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0452351606572064,0.401012131568403,394,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0341435645223469,0.401550755282705,98,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0274488653516171,0.403760555825231,688,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0262862107538395,0.410853351033391,699,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0294774928969818,0.41125540284671,63,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0302220380022621,0.414884902218357,591,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.236681557536739,0.415250412745566,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.031397325102417,0.41602885393346,647,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0325220884584776,0.419700753422783,559,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0332981424927794,0.420259780602249,434,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0330050477788113,0.42043969285062,52,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0519626661616891,0.420584635109525,730,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0349034169147364,0.421597505449437,759,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0325691721744294,0.422910099324521,194,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0531283569201151,0.423270958018756,9,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0341392616124171,0.425722598365836,483,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0333994963145933,0.426905223862771,299,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.035534538408525,0.427470194995833,50,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.033709119935977,0.42878519220792,24,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0309260037933475,0.430163476204484,497,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0317461758452402,0.433091901650949,169,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0328868016867144,0.43331145686168,242,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0322870354018659,0.433590089351582,668,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0332836388307014,0.433689894373778,285,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0326616865523095,0.439994779199935,170,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.026104572461318,0.443604637205286,583,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.027566658612714,0.443767111580469,301,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0311702149978297,0.444038754802292,127,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0275396246974099,0.445559743464429,365,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0459551174292918,0.44687426484817,168,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0267080578156914,0.453460236342004,670,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0312211523924791,0.456499269728637,705,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0450632214616834,0.456698299500535,162,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.054777077032601,0.459328264250203,144,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.028510385237644,0.45952351786809,519,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0282338924112676,0.460730197879828,344,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.02713859317901,0.460979717367089,666,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.031440470264686,0.461947481533648,605,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0409737785946573,0.462838690309138,689,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0307909111973632,0.463334843862506,79,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0276132852428054,0.464664320683505,469,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0312104065764686,0.466516725806102,442,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0352172342603685,0.469996917042994,433,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0281991242483837,0.471222177083062,72,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0271903093833348,0.473767501355825,403,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0246066593662426,0.475586126879132,251,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0289718398597742,0.476583247198544,574,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0309922215854167,0.477012496960013,531,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0269380437431776,0.478055962095021,205,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0258340132679697,0.481243526038216,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0288977480561633,0.484535671733223,43,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0284270710696183,0.48581216307741,407,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0245810507259579,0.489833877789983,649,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0262141976212094,0.491084822713359,423,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0244197804393134,0.49455918985134,337,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0410368416026782,0.496835301655788,139,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0256809181253376,0.49734952467438,740,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0274009447291709,0.497740904054983,187,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0255624138131168,0.497768806212355,634,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0232521834490049,0.500263989570424,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0377036841085313,0.500836429865452,118,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0287679827450348,0.502585039988157,611,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0256716677886554,0.503508254528582,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0273571126331385,0.504667335100578,17,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0421021166003492,0.505090113354798,255,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0287030924720992,0.506372866177064,289,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0243077378346223,0.507345688433898,523,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0534174366874944,0.508558538956925,126,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0420156296834297,0.512877370660555,651,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0234669218185966,0.514376748960082,155,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.023792311649028,0.51546279370593,553,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0263728228947606,0.516592369799771,595,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0241308726208242,0.516676674959591,462,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0236663219144185,0.518360618636041,468,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0228133856088988,0.518766177135463,430,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0296656313891911,0.518886920057002,346,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0212837007051019,0.51945395067222,721,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0253445278380632,0.520194111430867,31,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0482921726329795,0.520531479328768,308,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0375918078968258,0.52069174729217,231,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0260545141188332,0.520894197008681,505,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0366074667117481,0.521063110759493,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.023884211198579,0.52116354671872,379,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0210751019191605,0.521920433995845,391,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0246286196638782,0.5220956728145,195,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0195386246113818,0.522709313612458,257,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0328213052225518,0.523702210142238,15,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0262020361329864,0.524180518800205,55,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0267306728157251,0.52461680121079,86,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.02202448276339,0.525424487509285,402,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0256793232723273,0.527201391806025,116,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0261948252070553,0.53008940827713,281,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0245193640941646,0.532943001630377,478,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0267115779926657,0.53486697217229,454,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.020876654286676,0.535905430179129,34,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.020945580420146,0.536216444217233,298,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0236557750820228,0.537913587321675,726,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0245213142615762,0.538837199696156,418,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0233922088250794,0.538952802708086,547,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0257590286439395,0.540349389924078,65,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0255453684989104,0.543229445614876,624,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0236803630565008,0.544867549248019,715,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0226508709749492,0.546190422368292,533,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0306545159552868,0.546314828112334,100,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.039858294587477,0.546973743450454,588,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0208412016579772,0.548156561198982,338,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0245429887007028,0.548590732356177,693,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0233847323037622,0.550378058088013,93,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0320725679923667,0.551325275471013,585,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0284903993852753,0.556404009834376,334,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0222651176369887,0.557687821477501,47,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0367717743059691,0.560499516565344,345,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0212284606222923,0.560551850560956,421,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0227793430182564,0.560638753102451,424,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0273254804613829,0.561909082640951,191,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0301689898263711,0.56305859590775,21,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0237577823746738,0.564300032725837,336,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0343860426549105,0.566584310679613,122,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0325643191456021,0.571627953319855,254,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.033187269864862,0.572010327085214,210,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0199543357666608,0.573659759451145,613,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0232713657195929,0.574566217212515,549,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0221654126738559,0.575017820268845,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0205178484651342,0.576137947430232,744,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0210740585803573,0.577553253506871,502,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.020605014926676,0.578262881736213,727,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0350201458278581,0.579609368869675,97,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0199069972216846,0.579659458300684,379,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0185902388407925,0.580235403085989,702,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.021157762473868,0.583756894797469,408,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0224367154046351,0.584948292642324,472,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0297795082473431,0.587464244502003,12,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0223012845021722,0.588338891069653,70,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0189736941390389,0.589101133842635,74,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.022833487016071,0.591221981597343,130,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0190767028746284,0.594571215987084,363,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0218554574858996,0.594794746014794,644,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0196233905919529,0.597615718414136,385,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0377783638344712,0.599139617999627,124,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0200543115218014,0.601122445170397,683,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0178270103253385,0.601805759517834,582,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0193882126402627,0.601995625122364,90,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0194811726535128,0.602104077264488,243,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0206950869617476,0.602854065266338,384,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0215583417253955,0.604589293792584,227,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0197636401078056,0.604683819073168,659,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0224314731380495,0.604847340724919,158,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.031815932179153,0.605159049061573,468,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0198991959554989,0.605379824314329,717,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0227100668494561,0.605641915780102,85,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.021071871467596,0.606514114037705,491,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0322402433352212,0.608316650372957,600,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.030337124586006,0.611809667101606,359,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0192582832085657,0.612580496770239,207,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0208189320093386,0.612919766114778,684,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0267488096675519,0.615355784149192,271,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0208713719020288,0.616349619649269,682,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0178333237740669,0.619209461184343,434,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0191815849417656,0.619914706816373,42,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0202946116716182,0.620190602705272,314,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0205055604998621,0.624099826941748,405,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0201457162927316,0.626342606271279,597,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0202173603791144,0.627174181098503,758,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0205738168774118,0.62966682685391,575,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0294083571300031,0.62981077026061,175,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0272504991509727,0.633402031904438,261,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0181152668323725,0.633554419494121,300,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0338222520633442,0.634948697519918,459,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0178976099029448,0.63498401600542,156,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0157864079723124,0.635714580164824,695,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0185419933203813,0.638496435355354,41,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0340182338017786,0.638584285488101,295,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.017861642993613,0.639003173024587,473,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0181915707316109,0.639651421534524,734,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0200978800406504,0.640884520171859,230,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0231910004993002,0.642445699032728,756,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0186748008509878,0.643035387405551,76,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0166992671182589,0.648137088979025,453,pan-cancer
