mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,-0.0462621084413169,0.213402263153963,413,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0481679758903312,0.216213086260024,484,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0422051334672183,0.217033152346966,384,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0640788040313808,0.21796242463964,122,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0461245769886778,0.218974973602436,759,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.043549624786596,0.219170091808254,662,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0699034809384894,0.221879748789855,97,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0501148859595605,0.223367700993396,148,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0421992811124699,0.223779850809252,344,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0974878882456531,0.223903012893408,132,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0371736068349475,0.22550969812765,721,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0427945701001925,0.227542079780374,48,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0406871168247922,0.229190063389923,365,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0435582864079816,0.230263589025116,112,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0421758702094591,0.2315838254054,296,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0442524989165964,0.236330907895374,492,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0434231253128613,0.236489419417566,628,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.06195645290752,0.236551801077602,147,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0414603825895425,0.237040616342438,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.039160572325086,0.237077807169911,455,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0436195564066529,0.237452358846801,52,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0392989388812454,0.237917973229258,504,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0434589974115105,0.23995461211575,491,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.042673737207483,0.240995389863465,691,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0436082984216927,0.24108898320986,244,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0405834124536988,0.241781067798857,441,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0452348882518024,0.245450690697132,184,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0410594753464525,0.246547273425095,727,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0409660802190299,0.252358560895435,480,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0503931789900582,0.252688820078934,737,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0539644910312915,0.253404468330508,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0388372041793409,0.253844262186509,666,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.042680910568329,0.257608623518512,549,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0816713181250364,0.25902764183949,114,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0585787548589932,0.262412215241821,367,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0472344631311923,0.263702837826123,346,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0393593520152928,0.264414335842515,693,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0342985749974113,0.265936158468819,695,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0592941122989082,0.266042870564952,463,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0405127008285439,0.266405387568167,281,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0794486524188081,0.267177756729801,123,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0560227231620536,0.267643567876464,273,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0407497441506928,0.268041186961246,698,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0364690254103147,0.268500657534832,509,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0394953669218821,0.268762954667014,16,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.057775484549085,0.269860608626832,746,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0396981336379825,0.269917888037808,722,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0358857751425169,0.270503386500349,225,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0414775186703094,0.273013568510271,752,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0364513935933745,0.274640616877775,473,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0365596615920483,0.274655562096972,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0500016827782702,0.275856818635647,756,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0824548865298263,0.276620263468927,308,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.041217356882053,0.277508292236361,199,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.056580184853669,0.28120659008789,121,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0361730169817067,0.283497433723045,267,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.033767771939258,0.285476826556993,382,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0382655983144275,0.285560186409421,648,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0553997872154612,0.288260199026358,174,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0501401425733472,0.28943780231501,176,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0345625013827733,0.290778959121535,699,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.031203918521455,0.291392248239899,699,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0570587947045868,0.292634980747749,548,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0497931565202357,0.292641801884613,349,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.076926612288474,0.292696329067023,126,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0463453160606609,0.296653435279223,433,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0442212226324522,0.297017434408318,511,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0381515237054101,0.297026455138373,167,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0610151745439755,0.298334335818673,92,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0465275716984449,0.29918346957079,15,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0393583428468188,0.299822090451194,758,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0382587069918584,0.300928820477279,18,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0379039698053559,0.303411960390959,537,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0735847059631895,0.303426516003402,164,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0354511924701251,0.305324842852052,507,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0730455708539158,0.305457438192528,172,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0388339011792709,0.305612955755254,575,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0364709425649608,0.308748932814737,407,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0385226523105161,0.309935574789623,201,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0340634244853793,0.312071184077763,276,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0334104912060114,0.313831930619951,523,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0379400978816571,0.314337395547666,451,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0323845668836319,0.315379700336021,432,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0318444317426187,0.316661652043888,759,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0476429895007015,0.317770368520892,394,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0506636569680616,0.317939876907228,262,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0367858965494571,0.319165126779727,525,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0364378583599821,0.323138697255599,57,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0591646261981295,0.324296458486588,440,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0460386266643256,0.324821222640053,150,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0320566738977552,0.327779710548788,467,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0411709839791211,0.329675154876206,534,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0354780411424361,0.329917488022347,196,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0345740627460234,0.334446440953447,388,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0349619869986429,0.335695687297598,719,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0308782376545099,0.335836956693027,317,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.032321911452372,0.336863829731196,207,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0366019662803006,0.339626468581894,20,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0340581728717198,0.340537519668744,319,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0672592697728807,0.344110858309685,171,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0353760697170385,0.346183778694825,165,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0346168061656815,0.346983516605965,693,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0332274532368749,0.347904210630657,680,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0371353794898547,0.348179267287931,607,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0441477198038896,0.348945011970525,581,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0482983318599644,0.353225032566226,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0307879409545854,0.353455848994738,434,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.032693993758869,0.353491357935518,514,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0304417399392316,0.353870780897081,223,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0668752177561673,0.355096900295536,151,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0322891998465778,0.359418478226899,22,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0318400912849934,0.360394973692227,93,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0476124597522221,0.366762857673959,218,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0330989629981534,0.367140382055732,314,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0299625228068279,0.367238614204158,316,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0275093301042061,0.367810321950875,245,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0490885905099186,0.36842685171152,239,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0478573847881071,0.368482235648923,67,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0273569258407599,0.368860174531334,411,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0284879558026387,0.371141748458124,338,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0438264004551752,0.371703980459079,507,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.036220965179781,0.375309485119458,103,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0273135217162378,0.375552987946905,438,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0324831637070205,0.375953485205477,125,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0275956438574268,0.376675558571992,259,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0321075218052596,0.376772154603468,472,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0331430802200929,0.376863072485829,311,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0312781704805697,0.377582396657678,138,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0390833885214066,0.377985697189605,697,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0467680554278076,0.380010215922201,88,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0293421552014446,0.38027553924883,3,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0431551502750675,0.380515494511917,742,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0342690806623012,0.381274059034786,362,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0312210511547566,0.384227034511858,351,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0279619166393424,0.384300740278856,743,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0411213021603024,0.384833260870767,12,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0258838819203246,0.385814949788656,290,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0316889709356247,0.38636222195476,76,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0258210631034027,0.391821450210629,198,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0286280326512168,0.394044281380894,156,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0426609355941718,0.394690209626412,118,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0266524459217934,0.399574311443541,565,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0295383122161371,0.400347777079123,403,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0324147831394275,0.40038463805658,347,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0312507792388257,0.400602504443456,86,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0313806486212156,0.403353891352331,505,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0417850317262071,0.404660783619367,99,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0391076061343454,0.40501750018826,348,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0273146879140301,0.405584656869326,228,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0312086185791541,0.406812654086495,98,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0386621501178846,0.407520576175145,669,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0454651266315581,0.410023277112639,375,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0445051865695587,0.410459414717359,665,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0275854706840611,0.411565451928422,89,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0290179286562529,0.412586648779283,617,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0257916550882975,0.414126837298462,155,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.058446993281198,0.415869815543457,137,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0305044238906074,0.419027620848842,84,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0576205157043788,0.421774267793899,161,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0266352858140756,0.422079952357542,152,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0298161183292127,0.424724333230492,30,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0301457812982388,0.427862872796198,675,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0427750350574691,0.42819754687161,600,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0295744266431431,0.428349970987128,395,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0270437791275801,0.430152448867676,385,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0288167923017347,0.436125011504703,342,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0242182218426371,0.438179716464297,530,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0409451726215518,0.438610439794005,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0377163652567885,0.439531049973723,38,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0561516880990608,0.444274786537787,144,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0276891313880092,0.447034357197019,72,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0270330197571559,0.448784414119791,423,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0284161214170126,0.452281186860828,116,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0572349952845396,0.455690436935542,471,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0263726818540609,0.459522286075423,206,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0247466425656898,0.460364183251117,337,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0269627810867732,0.461172255245918,434,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0251781389100891,0.461568071635071,476,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0276480687847892,0.462587776063972,605,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.024073965847394,0.465160610926384,58,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0259520190512733,0.465469554122386,739,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0260184466656894,0.465856525415518,713,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0789863220203049,0.466583800324888,185,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0266057339291964,0.467410248767803,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0541042072186578,0.470547673099882,140,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0284364733910573,0.471404566010429,573,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.048391872898097,0.471676053765833,588,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0354847685970074,0.472959465842513,417,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0311535205533862,0.473051818550564,191,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0493613662509323,0.47586194988835,128,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0376428154716212,0.476517852736893,11,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0204565985522286,0.478582603970972,577,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0270730947031228,0.479525902449132,181,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0252669445941821,0.48100960580258,408,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0250978563252799,0.482184226141074,668,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0242955217813957,0.483183890166008,249,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0222207758364604,0.48324914467651,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0271756099717353,0.483796127425624,94,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.037024641648634,0.485202019484098,571,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0265767880549623,0.488126402608515,646,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0374553209043314,0.491757914896381,316,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0262907450006614,0.493009270264289,470,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0233903228318008,0.495298528008062,553,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0237407424168465,0.495874547110528,364,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0241426842677394,0.496950291441242,444,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0366878675233795,0.498848930511825,204,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0255395029427136,0.500947110139874,300,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0309402563177435,0.502549544581,527,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0240440643983651,0.504750136371104,380,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0478764220282352,0.507759681395251,166,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.022288492371935,0.511506178797616,562,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0225944128946479,0.51378971918662,246,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0283797288120441,0.517012332579032,291,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0240016714711064,0.521444455747086,321,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0326860493045556,0.525113436567059,591,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0221033642339338,0.525232590915561,90,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0309795293865239,0.527908118407858,536,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.031738084339691,0.529586646244224,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0286328883217301,0.529662960482454,326,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0239849933267041,0.530823860458097,667,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.021302138553156,0.532161969234136,5,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0446650245017095,0.532300544085595,124,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0218878469842073,0.534969723991117,561,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0226314301806525,0.535253435379583,324,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0221377764917329,0.536116870824522,36,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.022507329441029,0.5378736783301,711,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0221472881594143,0.538845954143683,511,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0325906992100286,0.539505843541369,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0227299387802498,0.540202243479727,574,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0324113388171092,0.541913170892145,554,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0217488879855532,0.544432659772461,515,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0201589308241987,0.546163950013422,387,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.029278874956383,0.547389604147822,29,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0217880074734518,0.552886827026081,141,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0246273614349122,0.553308502313045,46,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0315452711520731,0.554071532045924,359,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0210429913391651,0.554634884003383,720,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.021908934231078,0.55738240258646,426,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0219762097945327,0.557579290448859,633,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0185202796464313,0.557633922763329,27,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0191188550204749,0.558772731667336,374,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0218310271248399,0.55930195608104,559,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0720762706402127,0.563167350681465,61,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0160281245583781,0.563707186396536,264,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0300934381908527,0.56483427569409,468,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.019880845318375,0.565302124350074,91,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0219100929475267,0.565303324078648,389,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0214759185290616,0.565933248762631,482,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0220765169615638,0.566862943467318,635,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0204740709628869,0.56804970976897,301,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0313671093715646,0.568189228124739,361,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0410365125458968,0.570467878170035,641,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0178081369098613,0.571885424762581,133,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0189377764432065,0.573664418599065,529,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0181780747170123,0.574214184181947,725,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.021592167827503,0.574578163911469,454,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0310851562942633,0.575289203339469,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0167860088962895,0.580468236148693,437,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0195454801554654,0.585249831076619,519,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0188574475279232,0.588171818746773,307,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0176306703516908,0.589210754121429,247,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0201709296355747,0.590148162047679,107,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0204995082511199,0.591096356329153,611,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0169997959903855,0.591321679024973,555,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0202321340463807,0.591726278451236,457,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0198437720786179,0.592356915836094,438,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0201091897092616,0.593156122064028,183,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0186170854915097,0.594332909044709,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0191697887289086,0.596483874758073,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0364688460143106,0.597582459625039,487,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.019355929012431,0.598792152973736,149,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0163263503466045,0.598860138658213,202,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0199459179040415,0.600476409099107,130,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0186764906941186,0.601435562721957,343,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0275942720365155,0.602791173882002,443,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0261973973732504,0.605438967884055,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0245603684695519,0.60937703422072,268,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0240635389723649,0.614573532312992,21,pan-cancer
