mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ABT-263,AAC,-0.225334578623515,0.118655648915798,16,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0834521290862015,0.119585516017013,271,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.103997841548519,0.12174951743908,236,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.080472313851577,0.122204749556122,74,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0522095465113467,0.122789354675893,32,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0608266392566035,0.123107270841029,738,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.233900405627816,0.125303222573075,257,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0533999791158342,0.125484325197212,296,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.202731571256971,0.126877955721642,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0848712956720398,0.127361766367599,665,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.114119835640719,0.127422060700691,126,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0539646257643432,0.12785369494826,469,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0803385093785012,0.12791698738181,122,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.046077277451433,0.12813756473246,273,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0738010163733114,0.129064481720127,742,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0579056501233229,0.130345086394844,222,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.053035859730685,0.132789308994383,51,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0478037371759984,0.133184244271325,266,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0518726572072099,0.133370672791302,278,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0561617622431941,0.137040617507078,672,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0516288958841993,0.138850147317641,511,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0670826108257639,0.139103411664682,756,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0566242135599074,0.1393438767655,298,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0513602384944149,0.13950585441798,755,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0547545191655869,0.139671449850645,623,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0492494297698381,0.140542981441834,562,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0540417735540529,0.141944966157463,194,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0528175721833482,0.142366599515181,632,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0551634922677367,0.142843269391726,629,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0530475194107896,0.143495365824551,187,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0516856746636924,0.144456365595614,44,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0707518963891497,0.146003831476291,689,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.070023751840893,0.146131256288158,754,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0479493246587821,0.146403008667609,89,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0545541868865306,0.146456364619867,594,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.052962222698241,0.147254418872172,472,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.105260500937699,0.150075698701178,164,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0757666120613454,0.153018365952397,468,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0659119066021817,0.15442199859339,234,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.049815334083075,0.154839863098736,536,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0471630893213273,0.156899508310662,314,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0701686279452902,0.158008074332296,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0740583260687019,0.159664834421674,121,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0490422326442884,0.159807283628149,441,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0504686174143864,0.161407361513052,297,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0977192162170616,0.162828201940545,111,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0497662485412832,0.166107561336214,622,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0517137962679815,0.166149508117121,263,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0464072058143325,0.170232279233672,445,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0710193294575458,0.170813359904983,392,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0511607239627452,0.170824791377567,336,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.21463867115306,0.175258466059129,314,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0685165951190554,0.175541086231752,118,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0631381788218561,0.176815366478763,12,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.099609512270336,0.17810591807511,459,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.066427744774053,0.179403076014673,262,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0482284754090601,0.179992101683698,497,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0431278047882068,0.181074390928709,223,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.071784937033986,0.187792952301795,399,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0461576427806472,0.189573922958771,663,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0454322932814574,0.190094400955168,344,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0576184863561803,0.19244037489581,15,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0439676036106454,0.192569551577475,387,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0485158594701917,0.196930359748131,684,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0653431454716094,0.197177111240116,277,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0440379470047262,0.198531531918846,364,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0720916260605762,0.198740661914233,548,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0401040790028361,0.198908256272825,707,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0438310137636236,0.199798967866062,379,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0703030233646086,0.200334921717531,591,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0501102758147245,0.200861586963567,154,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0452484072646092,0.200903187633477,410,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0494529871061306,0.201180685365093,637,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.210414132278092,0.202141604075749,600,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0435069109594289,0.202780114229288,246,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0477603195791055,0.20302587655351,86,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0455579403506503,0.203071525867174,257,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0394164142214077,0.20326338124957,569,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0435008229666965,0.205416780988038,397,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0489786521680237,0.207309830948069,55,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0464347899139655,0.207534274797516,674,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.046525781117455,0.211151590968278,119,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0430913704888646,0.21157195201335,416,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0693119892451698,0.2129752521723,685,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0596730494752474,0.213088642920865,536,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0486578756689854,0.214856988748132,552,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.206671598283167,0.215570277911513,651,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0663543383433064,0.21589848096585,361,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0449889974162845,0.220781947855484,196,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.361715096060765,0.224582902332098,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0422711068229393,0.22580219817521,507,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0692622266336783,0.226514828954249,139,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0439263859634017,0.227407546151829,112,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0562819295610774,0.228218258170891,564,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0462033990016047,0.228758188228782,470,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0564432333834322,0.229315745368299,694,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.200143681050541,0.231318825566612,32,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.196499086117608,0.233235344462265,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0448141676679235,0.234115899157277,451,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0419745988961061,0.234181300565207,423,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0382294399927026,0.235419964041498,332,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0632638482827751,0.235680079025219,571,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0397956490332816,0.237688231115954,553,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0433397093994909,0.238989481061151,434,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0556557038847042,0.239507193113076,684,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0449452299273147,0.239932327899382,84,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.202237979494553,0.240192366179588,590,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0441292198231723,0.240640576319812,428,pan-cancer
mRNA,FIMM,ATRA,AAC,0.175251242824876,0.242305419122458,42,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.153573264959643,0.242950501666697,468,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0661554825354012,0.242981853103034,248,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0322690100714225,0.245508708250112,353,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0597196444831195,0.248567061856456,99,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0441077237996663,0.251624346024424,454,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0414122380658043,0.253617886922338,72,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0379123044363835,0.254306549393224,382,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0392748029973434,0.256070011131676,431,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0418734931494151,0.257396884417958,125,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0396467882837211,0.257441575943338,81,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0388625550525571,0.259256263497232,551,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0569709339057889,0.259999636091405,491,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.039463088829261,0.264686684226036,203,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0571750775841122,0.265522409743183,603,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.17399072343437,0.267871327716349,47,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.131146509218077,0.269157486487984,185,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0410309129204259,0.269339862455382,75,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0401265107519197,0.269553669768375,311,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.189062060619133,0.273101079377267,311,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0430695321560792,0.273486865427077,362,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0422067399159668,0.273717748799218,289,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0393347075395872,0.275852957821477,319,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0385656442746041,0.276046255877258,561,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0417467549002921,0.276341763142149,178,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0416644085757542,0.277433200667999,95,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.122612583999838,0.277730067614121,367,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0409523469686723,0.277739560469725,492,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0379129882184856,0.280861414711216,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0565935466575298,0.286265710546069,367,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0567990421497919,0.287005860079778,255,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0557689917857025,0.287707593977453,320,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0407944874633668,0.288751232899794,752,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0774667527489192,0.289331784660152,124,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0542268983442139,0.291044936080925,273,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0382314664551702,0.293491854132352,89,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0496613158679775,0.293740945720058,40,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0385199787041784,0.29452107488376,361,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0542985209246615,0.295087958001936,554,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.170869845800599,0.295294619295816,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0356597431273168,0.295478368977066,683,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.05493782498494,0.297170577110306,730,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0419098210622628,0.298265095252352,681,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0496760016517994,0.299761483304474,150,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.040189557079787,0.299985504556277,572,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0498263013702803,0.301018768306093,417,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.036299788778952,0.304898129310305,388,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0349759199742658,0.305879022511998,90,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.047744185909873,0.306349947687524,604,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.048437952084771,0.308186332154318,714,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0358767681201032,0.310468479887285,510,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0348293076777315,0.313097438200146,508,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0453321390581366,0.315102310682213,461,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0377552122377182,0.315332810337438,300,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0345909077406446,0.315881737443384,47,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0738093631065188,0.316428463029743,137,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0363111215651475,0.316625941018251,460,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.031742694733707,0.316978374064954,570,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.036480901616023,0.317922935423564,719,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0375481724501287,0.318942794304866,357,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0459996668564839,0.320035783626814,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0545226791199223,0.320138709670706,54,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0379196808613833,0.321856160988227,575,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0366584169597621,0.327120941000107,193,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0541925962513109,0.328513951569468,316,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0358162834508996,0.333779472856094,520,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0422838265415697,0.334194087757004,191,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0344096648086113,0.336114098493773,731,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0737839091042459,0.336538247705779,140,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0360705354593668,0.336642372295195,413,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0340302738450598,0.33729806557131,560,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0347788006261508,0.337529037855758,396,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0301272678810615,0.337990857304083,759,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0317934263433372,0.339346485911204,276,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0474363188121243,0.340707026934494,733,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0338836485932801,0.341159514468927,28,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0373663319150695,0.342022192981835,484,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0362536933620819,0.342138976108569,741,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0350425804999475,0.342252624125508,167,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.132769382242049,0.34236922383258,188,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0394892766626477,0.342597536492429,529,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0497820529029154,0.344069268341306,606,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.036308882847582,0.346864819908206,179,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0344500883239614,0.347318790063538,448,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0304572671127242,0.347735538936571,340,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0323768269817833,0.349303842487434,740,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0497138355324267,0.35057780268437,239,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0329613610259762,0.350904932093184,569,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0366384184491421,0.352211324107286,705,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0511943966191468,0.352584296752679,78,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0355292246243544,0.353570851597542,288,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0473747901948239,0.354367428475265,735,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0325168750963303,0.355999940895641,180,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0428764875984133,0.357301154438172,21,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0351223171846868,0.358294067390035,199,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0349153417899455,0.359180996654314,229,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.034344329155739,0.359565479767379,612,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0320857363158217,0.36092175193555,713,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0521791574881825,0.361041442729194,375,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0307979734314285,0.363431182062199,496,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0341784457245652,0.371142681023462,285,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0306884440894774,0.372629181362668,243,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0647038864437024,0.374075474885542,658,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0323652815285977,0.374626659122573,479,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0316157547526349,0.377348209521649,627,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.033826486663021,0.37782633081976,347,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0462803362205472,0.381422579641595,531,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0337015398212125,0.38292165281451,447,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0413044078428138,0.383453740698352,370,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0354170289360422,0.383631499545029,103,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0321902591916005,0.384202562384339,76,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.030573612476035,0.38422982623402,386,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0420500880099835,0.384918953055721,259,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0326169533581075,0.385600083108061,449,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0298108227943924,0.388220034998263,275,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0286464477126074,0.389195773539861,661,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0292466336977237,0.389710753005276,757,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0635027580088709,0.39226972219055,151,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0651472369343173,0.394955772455014,132,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.057166258738359,0.395099893621446,142,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0329215061735649,0.395797021213265,406,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0457921103618252,0.396399297944456,174,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0666704789447355,0.397206228357035,390,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0313698696353469,0.398121174655523,57,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0300945004152235,0.398928302539654,177,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0308414574627433,0.412087591231554,135,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0303684414264549,0.41469690405681,491,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.130075063206449,0.41610920556091,680,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0309246761521086,0.416119205539893,2,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.134651222344138,0.416731124679989,51,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0283340902880932,0.416771490143504,739,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0272214505601988,0.419998649836602,542,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0261119645721305,0.420653667633545,3,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0301997337943688,0.421850863128295,482,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0340603184498322,0.422410903337736,356,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0338516128781159,0.423527540307344,439,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0298828491445828,0.423908816239912,574,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0309786544877466,0.423991277633223,531,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.028430094629152,0.424961082436936,481,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0281953213233811,0.428299300232331,700,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.029623843786817,0.430924983014152,120,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0279688004288083,0.432017100289599,188,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0248785221662296,0.432648651613951,401,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0331862120372328,0.433663212490968,534,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0257526959046062,0.433871977951295,723,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0324499394097247,0.436547153691663,46,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0553313829004769,0.436767816574602,128,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0241992589552797,0.437924082199687,582,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0261783493119135,0.442707939864729,156,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.030036463948983,0.442986605091031,71,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.023961265444123,0.444021085577341,354,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0229954471829641,0.444168333709811,391,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0273362262399759,0.444313945039275,138,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0290570722852059,0.446202484508851,728,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0415566436991064,0.450483705435332,210,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0262161560956484,0.450892255335034,252,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0389371718642306,0.451250184389271,231,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0268948104411109,0.452976613520178,488,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.026727115896125,0.45437532151554,706,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0277486641061224,0.456920253069803,427,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0269881395314601,0.457079077599382,620,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0241763847705054,0.463783387032801,270,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0272863868975447,0.468384237103524,483,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0445265092642389,0.468835328406753,440,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0958774488899865,0.469124279589001,438,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0262128472048143,0.470891861370356,47,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.033291758734149,0.473523366381898,393,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0264233228546992,0.475372962268841,314,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0262661596194927,0.475692315371028,418,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.025115258385467,0.476439956969412,659,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0261096537708345,0.476759386769469,698,pan-cancer
