mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,0.0518838125862552,0.542264886049478,111,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0214364743911047,0.544307958951071,437,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0235284448331835,0.544826392023516,387,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0263158803736653,0.545465336270484,612,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0329116132884807,0.545909021535891,692,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0342508183852532,0.546333009529313,277,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0888054412622577,0.546412970677187,129,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0306232892068722,0.548040242190449,589,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0232822815824931,0.550125326689642,455,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0253469652492274,0.552919425266432,409,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0262941482638487,0.553400321929819,159,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0256900576011044,0.55393079839035,413,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0238172567321762,0.555181134177683,464,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0255512290440923,0.559023856655508,593,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0299450525785768,0.55973526360958,737,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.051019703033144,0.562354285573591,171,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0372990557472104,0.565636966890719,599,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0308852500454911,0.565665275824075,370,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0249898203044679,0.567861207984362,628,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0236178644599141,0.56810969009216,480,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0259431032624448,0.570346669403111,113,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0228391946351025,0.570582515855204,561,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0211154931309034,0.584529730013486,542,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0242803595267549,0.587662821203623,376,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0224927704287303,0.588012537962273,734,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0232869855971373,0.59087585574081,193,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0230390774479756,0.592856549988865,595,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0254338467510654,0.594526417601001,439,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0210130049932213,0.596652601045699,421,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.02233727232192,0.598791062870857,693,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0214119279452664,0.602902246186324,668,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.023003179840296,0.603043768620609,146,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0224077370690405,0.605124041900917,405,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0232187539448053,0.606775487803482,181,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0271578733693137,0.608241912447593,544,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0275654008343725,0.608284927634142,393,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0220973056480506,0.60983632481206,240,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0276155512228801,0.610079041853423,604,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0221359846531353,0.610416334660791,309,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0224503692109725,0.61174862410688,575,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0363234763189431,0.612220126258045,440,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0228002371986416,0.613274403621839,71,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0246600199720711,0.617266513045317,511,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0192606960254143,0.618693769981798,529,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0216757716041064,0.619013448534262,482,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0222345334286429,0.619239168330054,540,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0231409833968563,0.619429145253229,573,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0218024354116404,0.62078084323626,116,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0196861981889315,0.621557910712919,683,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0269212623840086,0.622263184272295,680,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0215821350359041,0.622393643176292,395,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0204420081247341,0.624892711497043,700,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0201818705774512,0.62493497209859,617,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0203268600559781,0.626207271025395,660,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0213825433103472,0.627932337845098,629,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0190241232289351,0.630062512802414,474,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0276002971278273,0.630550115381632,259,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0202027316849408,0.631032014246055,424,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0199548551683217,0.633097014394994,396,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0199758856030797,0.635053714528612,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0202302681090111,0.635513773866858,187,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0203419851502506,0.635936068039997,57,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0298656233809997,0.636295197368617,174,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0422730265302043,0.636526144801918,295,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0178426907469788,0.638964620095255,562,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0208416135520662,0.639127196674912,107,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0185416674091132,0.640111645252399,551,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.020519193574984,0.643620460948434,130,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0206934090499769,0.645132226035345,84,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0193531408990946,0.651794660209663,717,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0188116954152347,0.653445995680017,478,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0236607696620914,0.656608567229293,564,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0171725976168385,0.657075248801046,212,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0197319276695378,0.657331252617236,492,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0185384921064661,0.657767852229392,284,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0190343059809137,0.659883507226362,165,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0202268039478742,0.660416459407076,738,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0192122587326358,0.661244893941817,30,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0180975680793459,0.662143946281386,372,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0185953292051859,0.662882757380896,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0186631380110696,0.664991898028474,194,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0190020416021099,0.665891121656236,222,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0181418328386085,0.672090089163112,321,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0187577764689551,0.672913613560724,447,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.015494728154846,0.673159518675721,74,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0207900757422317,0.674342120642576,346,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0247035795116057,0.675523012176087,122,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.017121076903446,0.68277191032367,312,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0224680871347602,0.685399969804575,176,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0162960302497363,0.685927822957061,726,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0166073184930828,0.685984513393184,510,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0175052055725266,0.6873725892091,336,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0258257342810191,0.688881810575511,463,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0162924742122318,0.689246255504682,557,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0169533301405929,0.68926802936807,597,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0183687061212319,0.69010224109216,639,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0155279725620215,0.691867243064748,267,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0256907189219272,0.693188194914986,210,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0175548528541714,0.694734911825415,347,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0159022179015826,0.699925649821357,518,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0161514829190503,0.70011060356127,558,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0169033394369808,0.700329983800108,451,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0156364301546007,0.700832062984127,441,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0162597333587889,0.703240351952342,644,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0161897955527636,0.704279307753109,112,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0177672010170904,0.704322208433251,751,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0155059625186994,0.707243999527532,138,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0170837779439334,0.707248663794313,552,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.013788282051575,0.711337421518645,412,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0348929793404337,0.715044259105861,471,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0144997995922201,0.715172989242369,5,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0152058455542525,0.715544616620964,727,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0163234175035638,0.716859036455314,366,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0129387605663974,0.720787892334295,530,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0214437016909121,0.722052607592367,175,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0180763758454772,0.72337030939892,191,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0161156024367253,0.724143043515553,705,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0151818562483864,0.726339541499323,435,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0151051941366112,0.727314530301311,587,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0155934244117936,0.728263067722774,179,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0229604843686763,0.729208666810868,97,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0159043964601406,0.729840694378423,485,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0302641709514112,0.733995183772331,161,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.012858921048442,0.734305178482459,209,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0137124502693434,0.73715535767114,301,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0174293875140498,0.740254909614042,433,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0140939817507291,0.740743922348629,623,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0146363597497999,0.740959849714135,672,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0149113853162455,0.743511283552236,484,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0149269879865041,0.744816847989314,115,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0193421633612963,0.747707813607773,121,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0171590586013755,0.748728270224423,394,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0140482655483636,0.751362208223341,732,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0180962319956819,0.751397170368554,707,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0136949606511632,0.751591005927346,17,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0209333358569171,0.754311709292033,548,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0101375634042112,0.755213839671532,264,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.012575974941243,0.756582427467642,379,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0118984604262755,0.757493635814436,368,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0187820364866167,0.760766909856004,643,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0124926936718814,0.762447170372078,602,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0108775046204481,0.765593811661718,354,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0147662451859617,0.766934333208938,356,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0127461714294753,0.767810190757051,477,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0109321685247563,0.768366304669964,382,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.012495500964878,0.770429909959425,149,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0125741191783729,0.772628459174801,491,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0112091811042962,0.773688133031735,4,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.011872253330986,0.77506270633943,567,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0269193480035053,0.776766760740046,134,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0126378395876749,0.778078026037364,637,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0249198944251335,0.780635593654406,166,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0119994362612487,0.782114539718151,574,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0109467594387737,0.78276246025359,223,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0110644386747163,0.784880847667042,659,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0229727742954884,0.789115618973865,487,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0117681475094814,0.791176789780355,616,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0101961249436389,0.792158530645167,504,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0126869303157412,0.792943494788368,590,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0117285923665821,0.793787864837317,531,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0116517038699483,0.795143708735669,673,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.012656441523704,0.797940655447271,534,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0094894668738449,0.802126825810197,225,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0102247025339356,0.809553939083192,141,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0106528858906644,0.811450666806266,183,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0104861292619518,0.813418595595375,667,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00918781828515326,0.81547511845484,221,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0186975055171259,0.820827331984506,369,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0101904932484619,0.82265721580543,293,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0115490825421043,0.823546807672085,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00993807083279778,0.824327439807622,94,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00992170109222845,0.824464118698254,285,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00915550378227988,0.825231341072133,407,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00922840142811122,0.83230803592981,75,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.007795075729175,0.834500223905988,371,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00908334696787553,0.83453545510588,566,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0133867090587384,0.836107829200175,443,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00854941421514573,0.838917707715407,197,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00883750612652505,0.840637763236526,52,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00875648330141921,0.842794429475467,110,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00773156614446354,0.850464907458298,279,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00679361634965877,0.85674574542242,383,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0521620035999815,0.859434070958543,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0105674342183401,0.85956570141188,162,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00772588777640881,0.860951320855308,605,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00732806627984326,0.863118965095669,479,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00978919965086494,0.863567807303497,233,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00737490057193163,0.864614716520124,76,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0147858577869939,0.867945188188814,172,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00723826755198582,0.869738049613712,653,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00678793623658901,0.874158992071568,87,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00853228364071651,0.874406125394033,150,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00604792009711701,0.875901928379276,228,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00563646001683871,0.876588863305328,609,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0132411945664584,0.876919611395545,128,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00600881356655924,0.879105112347142,156,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00604765683184271,0.879888873177631,385,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00851293231382879,0.880157700672799,118,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00553425687723185,0.880232131302284,224,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00569743682483068,0.881755201476969,699,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0063487600947668,0.881835343840183,72,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0064657671403015,0.882990645120786,684,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00621043523942663,0.88469085508856,314,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00547022637066858,0.884734331547985,676,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00905507953344788,0.888186684684279,67,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00605307131414095,0.889768445851903,192,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00572452780338201,0.894702742311555,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00551356031296053,0.895528774282717,515,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00555433244484106,0.896945262988545,196,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0194164688047113,0.897100259071849,101,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00564051080569902,0.900342368208449,298,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00410184250317735,0.902395119701769,265,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00519745120461551,0.902717964174632,13,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00445306928609871,0.903799157963353,133,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00480223482908845,0.906710064143691,203,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00795155697567282,0.906917170816601,139,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0046226475644828,0.90695425516971,512,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0047062200706004,0.909953161977039,519,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00494345022152755,0.910835355097973,229,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00461106754545013,0.91162429370603,631,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00404667084547819,0.913884835604413,157,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0065638647326964,0.91402557525,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00440602992321558,0.91421539024145,410,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00462901378403155,0.915685215225297,98,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00404070542124447,0.915699881330626,163,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00390260435813003,0.91626015568062,152,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00544693401701525,0.917694613368577,461,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0148153131950262,0.918111126920957,325,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00433443432909732,0.921109169099173,86,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00380121453581574,0.92452241350816,243,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00362432143646197,0.92952665755456,465,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0056293089973387,0.931939380613539,45,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0073545939168171,0.933671921896101,160,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00369244148576869,0.933969383541887,104,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00318178191538749,0.93939787328861,488,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00277500511525753,0.94071459591299,266,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00260636574803265,0.944897480247399,432,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00426356707807022,0.945765061162969,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0029087651707504,0.948445334684576,65,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00282561081718603,0.950415011201711,470,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00536973812605279,0.952121452022197,68,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0023906120311243,0.953528616700059,42,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00232699690205613,0.958099909864049,426,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00471686035167834,0.958932537606819,144,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00182100360042401,0.961832907545024,596,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00185312504351496,0.963831932717892,93,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00201988270503139,0.964145886618216,638,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00172437787722698,0.96456147184859,725,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00191324452392101,0.965682216327925,559,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00183530235653635,0.965990207096784,759,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00175870044453001,0.968951187401087,208,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00344025563488677,0.968959777089954,390,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00164120258722529,0.970322982586573,178,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00111671525884851,0.975780890674257,570,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00256345218536026,0.977184529725943,151,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00115146979124813,0.977359892749602,386,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00297468589202487,0.977612538402931,308,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00118677341389226,0.978898463707932,184,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0010213781787502,0.979804879345829,345,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00112410165291918,0.979838675199672,728,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00120030472870307,0.981922952398612,302,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00120237279288695,0.981954050262345,12,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000901279911040552,0.983781655455601,655,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000578812336800199,0.988824517596414,662,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000526148783911914,0.990252712693059,299,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.000210435516264643,0.995578589156734,458,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000130417854906821,0.997315732486234,523,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000151677555912478,0.997915994522019,261,pan-cancer
