mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,0.0441160564561811,0.185653721602257,725,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0466980883460387,0.18928540316842,345,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.066868178208895,0.189682320833665,262,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.10092608278762,0.190678039611959,128,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0492886887688695,0.190711848256061,605,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0463342019591824,0.191514139686438,510,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0491717325543845,0.194081125061936,587,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0428076026634371,0.196635868218609,340,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0461151858836951,0.198416579585371,301,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0478383583097245,0.199629123087648,405,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0378414935239484,0.20049154385809,555,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0438771223444031,0.200508292101901,553,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0477196476529623,0.202205964893721,53,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0447149128951831,0.202490975110751,397,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0687502692654142,0.203067535359997,531,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0464971434961323,0.20355293627403,72,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0615354990987063,0.204120637590589,259,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0405838859904355,0.204201854845182,565,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0504032581765476,0.206288004180449,464,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0457633013818565,0.206378058738689,79,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.045195860278154,0.207689981385531,519,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0432615456635948,0.209563925754037,512,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0466634607944738,0.209657448098717,119,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0443974386969318,0.209679875069324,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0403416439164789,0.210271053484637,251,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0412743816520568,0.210793989837465,374,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0482260677877855,0.212761395617034,184,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0453799300547135,0.214934003562575,342,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0390988451312196,0.215520910360145,592,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0541932427750971,0.21780888141957,589,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0437604542819732,0.218856224615413,26,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0609020659562831,0.218975761979857,268,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0596427290329796,0.219495848227739,349,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0741717611426012,0.220391225501179,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0421008194706071,0.220668469922875,476,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0441185987750044,0.225857996551506,396,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0403401076596418,0.22652455020998,615,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0427200722633659,0.227504025508649,522,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0451996195577809,0.229526814768298,104,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0637613483972056,0.230695331329013,468,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0395640190283776,0.239496599959591,221,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0440571560101497,0.239825272877077,438,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0464134909908153,0.240970965908126,484,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0568736674145396,0.241704576699636,176,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0476450732427494,0.246894954169635,148,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0444621545574832,0.246897849693149,106,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.104673105962542,0.247977727607409,308,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0428084338653897,0.249765087273565,645,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0373207858392373,0.250166150420235,432,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0516937098393436,0.254540071751673,433,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0523172136809405,0.254799162663157,692,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0383959542606761,0.254907682710677,214,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0344228765775453,0.258881419435754,437,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0373313187822255,0.259407737113568,613,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0334238557412343,0.262680526941846,699,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0345355470373397,0.263505857240124,736,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0639188162996562,0.263929181103963,686,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0358354904244731,0.266695905883771,371,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0358564118230202,0.26811539033901,402,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0371495604164495,0.27031050179147,670,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.117634252924461,0.270377080049623,325,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0426310739522139,0.270856905002205,642,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0614936625043864,0.271276141284902,548,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0663605136018002,0.272077753110474,92,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0386607682551095,0.27525399178718,403,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0582220467423071,0.275973696789646,392,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0502308877764457,0.277296532115236,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.050728135851663,0.278090075634785,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0589630474160435,0.278768533000841,443,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0872712896335243,0.279612134328501,166,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0414026239557866,0.281019737678217,540,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0358586481484017,0.281652306419567,468,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0390712491955434,0.281850066040544,187,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0348324117039003,0.284589184914145,562,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0395684209797521,0.286115512820579,47,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0357574621009524,0.286692483055529,474,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0352311666013372,0.287267404044684,163,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0361010526421273,0.288136722244704,562,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0817076292091122,0.288727399105011,459,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.036861723843865,0.289154637870476,322,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0415280652873966,0.289203489676624,406,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0520293979122783,0.290196111637806,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0463784404824706,0.290815341501959,697,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0333751638206094,0.29143743834672,558,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.037439442851579,0.291793518689757,296,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0373070364180295,0.293163210151374,514,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0394089835291427,0.295654591212835,426,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0396829417087791,0.29620501662306,732,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.133649362355443,0.296233659803871,129,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0390975984558608,0.297006805474631,98,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0373569065894641,0.297349182780719,706,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0396812468371293,0.297932140595506,199,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0362422862755545,0.300878745549748,550,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0586411283982044,0.300906005925809,375,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.036584931676305,0.301106189198884,410,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.036674650323494,0.304858664372335,536,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.036057517186728,0.307450741001077,189,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0318332102111334,0.309667044603058,202,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0358017861657518,0.310943878285008,42,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0359839074594719,0.311450099482942,206,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0547855842965996,0.311891471645563,580,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0359587538547266,0.315599226859053,488,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0800627143828189,0.31678018511262,123,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0294804838361544,0.31777611596671,238,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0356183001901957,0.318416566212507,662,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0350814582397596,0.318987348113796,275,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0360545487745535,0.319448002012269,515,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0354768130034086,0.321972090519649,444,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0329009836679334,0.322782610494544,749,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0554810626976465,0.322908338880938,316,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0383120595358878,0.323032540336059,230,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0768098986010499,0.326160061674932,305,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0344555814637617,0.327110921053555,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0532607770031162,0.331753580720075,239,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0349402018659146,0.332782645220001,408,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0286495250197516,0.336772952218322,561,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0761950606148866,0.337481974860204,171,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0309565947499904,0.337915069895574,697,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0305150243398935,0.339544938899799,654,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0363685384071211,0.340636816718734,80,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0349477212318051,0.340799114236643,197,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.032810523959418,0.343378516305598,93,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0339210017431524,0.344354902639378,734,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0487838621557415,0.347418863152982,261,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0477581453733506,0.350872719922212,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0341717366383398,0.352010871409025,141,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0297470985595769,0.352559245888781,725,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0349954447797688,0.353351651141416,629,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0335492284277516,0.353433331802666,456,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0466732433654189,0.354884321728311,707,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0326598416288912,0.359778026082738,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0343153051623358,0.370435857361159,95,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0761320944654248,0.370573318103571,172,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0342286344612055,0.37255252090224,288,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0390726843240986,0.373676956309461,291,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0434184249098788,0.374810932689124,536,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0453342880779905,0.377758684183948,233,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0299844134328466,0.378041282351629,314,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0345872926225584,0.378991584214079,158,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0306342880779981,0.380141418556527,81,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0401994973477838,0.381183368888172,461,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.032048335274403,0.38234382636185,563,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0726133975670538,0.384366981417089,132,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0306007122808095,0.385830268305549,278,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.029789659148709,0.38630658570918,551,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0329302476449659,0.38667030347144,675,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0275229380884932,0.387943361949894,74,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0689818604417506,0.388169517419744,164,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0318154178711509,0.393329308875575,244,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0318594713737853,0.395118691870712,682,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0435071100877892,0.396471101286636,733,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.029649063724986,0.402141449584702,739,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0403421974306027,0.40242145124688,717,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0296648696396267,0.403684759341311,745,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0299191829746577,0.403789780487621,59,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0435191510274892,0.405193922546495,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.108688117446597,0.406249404048079,131,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0292888350375269,0.407077718178292,205,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.03020805349473,0.409103935045505,719,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0290872142160001,0.415354959084716,547,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0316702873912111,0.415410309761004,447,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0307989996701121,0.41948811111205,728,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0291258550474686,0.419917742524092,388,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.031576662909843,0.421935295968918,493,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0628163518418082,0.423963506257617,390,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0246259910645912,0.424915458800569,721,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.106709762946969,0.428164157174661,656,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0368375189919923,0.430776010732412,234,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0278226492116526,0.430807451824452,634,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0488408367803028,0.431455607587973,440,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0293831397732373,0.432516782615616,413,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0275000789106911,0.433943979368157,416,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0277260538920567,0.437539499219783,138,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0300376223675667,0.440070516436753,347,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0268201783374149,0.442178373842751,249,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0263391293224455,0.442467024553973,640,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0403528387521193,0.44486626855255,746,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0264601442777582,0.44521873666116,591,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.231956821666799,0.445728938966711,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0280789668023433,0.448239288279991,717,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0648999947680022,0.449223898582998,295,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0295598014283463,0.449804020651507,242,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.027086743367455,0.452256397934764,297,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.038868461270537,0.453983070119024,254,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0265035038702437,0.457956451932945,567,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0290521779050075,0.458456715415793,607,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0278708526522817,0.458770458754519,482,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0319060046024511,0.459005751652605,439,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0383270260296872,0.463772444790123,231,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0255277576294431,0.465901563505583,220,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0279756147849182,0.467391347890389,110,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0248480973311495,0.467419085474204,514,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0358053496970147,0.468607976464118,689,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0284082936731429,0.469075665360831,485,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0275968857433265,0.469923347009736,145,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0282727912947448,0.470154520546922,638,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.027316004749674,0.474014554015978,653,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0280723014137515,0.475450636525238,452,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0231212707839889,0.47612920457304,743,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.227873065723746,0.476274194065462,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0231809034448637,0.480995228813288,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0268306432038511,0.48369718198239,285,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0243988391954805,0.489053900073139,93,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0309674245431049,0.490222167778886,737,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0554405920021443,0.491200974774498,68,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0321605511819471,0.493488553705092,604,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0239778607090526,0.494112344557617,404,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.022344985089404,0.494616407777698,209,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0250183680084582,0.49489102220115,409,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0261617963134544,0.496298199707739,673,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.026767760846499,0.498233106318986,136,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0289479372083595,0.49974278089149,356,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0248188326805533,0.500815227969371,76,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0363457389414514,0.502413802315055,669,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0223656017625848,0.506218037022229,535,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0259297792051495,0.506476347190887,495,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0901067097297414,0.507958157309107,61,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0237350301389542,0.508996541170585,293,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0494080738182416,0.509692035944311,588,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0357409942867187,0.511374651855567,359,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0226206201539845,0.511571896625462,726,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0214343008443764,0.511626160008908,412,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0214969287914645,0.512042228387981,225,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0243853900005907,0.512143518924461,505,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0232150792971674,0.512868377101923,608,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0237409054883788,0.513598759287524,89,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.034907724355967,0.51377998111251,162,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0317749593585855,0.516693150501828,680,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0246913956530365,0.518491016567411,79,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.037045876564984,0.519406970654174,248,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0347308017690871,0.520143260838519,175,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0224722608094302,0.520607857139566,557,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0532643492949212,0.521666627651452,134,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.03566187805105,0.523285117663625,665,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0352233484500289,0.529581923395174,367,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0240403362436706,0.529981608433242,724,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0228148906429189,0.531376669592924,445,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0212081088339314,0.540426924608122,496,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0221154490536583,0.54344450731308,632,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0463934755998738,0.547579244453013,487,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0220861616462319,0.552409812120321,693,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0522881773286758,0.552585858043791,144,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0189168906794729,0.554191326805047,338,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0194020152422926,0.55595840329516,676,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0474120226720347,0.556495126620587,114,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0282600054843556,0.556688737024671,394,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0216209672428956,0.557011664166744,520,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0207757442811066,0.559099716606145,66,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0201135924517745,0.559418640740808,671,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0324335587994322,0.560812735819879,399,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0296015159024371,0.561426800763065,277,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0190049913883728,0.567605698365563,58,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0218460067059873,0.569537506491643,179,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0294251362362946,0.572285841243926,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0207984435661414,0.572903405245276,194,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0271726224333777,0.57383678609058,235,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0197903511904174,0.573902945667359,465,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0278095686625142,0.575610551853899,271,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0294375913620407,0.576645994032338,735,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0203124087759152,0.579493653941027,715,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0199565056122388,0.58010629972232,648,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0301019406367202,0.583125833403584,210,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0212928911958899,0.584362073697404,552,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0171681259275697,0.584461150047379,609,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.019374799604845,0.58489287746915,284,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.017427424816233,0.586251560256711,430,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0195652946100301,0.58659861313038,283,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0184594998064246,0.587455518249802,276,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0187671598921351,0.588632563936058,77,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0214773476763035,0.58985498285395,182,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0206792406286304,0.590402668912128,300,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0199880892981126,0.593166324967897,448,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0191833281877931,0.593629115202206,423,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0174752356604345,0.59590565104986,699,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0250461394527097,0.598340237734357,302,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0402096908853214,0.599904172104627,369,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0176900141898245,0.601381942946206,542,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0171992911201879,0.603014970579553,368,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0257956375950099,0.606986717568183,29,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0198089278523945,0.607209468403449,181,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0248833821900079,0.607269338480752,581,pan-cancer
