mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,-0.0391995535871491,0.256112827157348,279,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.042202263087868,0.256210979791618,759,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0426955883844023,0.256305911266913,593,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0392716744040494,0.260874556585234,631,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0486637523804746,0.261136298366396,100,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0799695659067392,0.261626740902845,586,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0503130058315062,0.262179777252215,581,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0317272971066628,0.262525990386387,257,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0818065612610607,0.262667254806754,429,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0428074501990714,0.262774529067822,552,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0394985771330834,0.263991496864704,625,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0372905477614905,0.266020548481889,508,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0361990114188755,0.271195678139313,246,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0368313325899401,0.273507279067212,739,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0570737650378812,0.274153394181999,535,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0306704218729189,0.274796120220394,561,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0414627213579726,0.278163267338098,637,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0399499855622141,0.278562390741282,427,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0339615825802443,0.279213960465416,25,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0382944313774816,0.280641439793769,626,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0331913564274351,0.281223506230838,354,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0327478395099785,0.282707042720522,317,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0374046683258996,0.286325830429643,469,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0405204977230826,0.28645015424822,635,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0567132740644485,0.287170799668116,359,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0381730189554361,0.287220573085482,89,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.035999743797879,0.288086193772061,502,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0359093943604054,0.288714862811092,243,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0383550914776995,0.28920121289984,72,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.303770680632991,0.291037357147671,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0750417125384899,0.294350137846906,68,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.042950129380903,0.296151928044853,46,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.031155150542609,0.296826674811403,273,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0453589090999231,0.296992114579639,15,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.107493641223204,0.297841561158205,730,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0634111281634779,0.298071590701725,92,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0420922151896445,0.298807903428492,529,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.035586500330467,0.300790788076665,249,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0320010925263327,0.300981349718364,609,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.037987591540386,0.302060583971973,75,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0333644669037609,0.302611917697543,708,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0553535255091356,0.305395921590562,599,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0361253540030009,0.305963696721538,519,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0378646678994525,0.307554392324054,135,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0359843791380572,0.307918787297092,41,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0336338215656462,0.311250938076833,22,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0393744232740175,0.311383901950305,158,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0355702093744577,0.311645604340342,627,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0386279262453281,0.31273954758079,159,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0343834283373508,0.314313883433452,381,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0352004831224819,0.314880837822125,525,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.038125783687768,0.315872682407298,667,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0329969577677545,0.318204922797476,474,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0560428987818771,0.319094696581449,591,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0488406097370223,0.319658591714444,271,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0345558913559884,0.320198922042927,180,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0327179749637068,0.325238401353305,304,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0329901701669489,0.325848907717303,520,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0356480162730309,0.325908882249936,418,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.046127752676804,0.327173791094331,415,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0309068281847032,0.332749276008829,584,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0307726396557353,0.333022597759866,152,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0322720188412079,0.335153280216832,267,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0552869614523969,0.335874377211739,287,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0342910144039954,0.336628311686045,715,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0640136636563004,0.337089351857632,588,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0324507661992653,0.337189959379044,453,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0328488944881934,0.337455226526128,344,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0323090821521017,0.340221929484174,619,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0305929533348412,0.341525284620228,363,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0350600885290089,0.341815602974739,52,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0308005720336085,0.343036147403984,32,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0295225396589857,0.344586498032017,340,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0293334347460123,0.350651613792829,382,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.036550733621689,0.350743436362018,751,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0311074400429197,0.352580366498287,42,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0294986241981986,0.352657381839204,649,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0322331193868453,0.35482155248089,538,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.279264841188057,0.355475628943263,56,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0346669138681584,0.355512685299591,173,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.029100887238076,0.356439807775967,654,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0296472104757066,0.356869485483666,562,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0317117409447309,0.357538235642618,586,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0308407974341657,0.357821893582764,223,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0482766460902831,0.357937380105049,361,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0354102478494671,0.358039421951025,464,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0450116934371047,0.360585458857095,591,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.03541106034977,0.361621901890729,102,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.031498392443818,0.362861736000453,324,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0308078618943724,0.365946996530508,464,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0699924691033976,0.367455701162245,390,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0301652113731155,0.367835994648496,720,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0293496824025615,0.372230973326697,58,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0407983769259014,0.372745153776519,694,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0314848222546793,0.374017487559985,59,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.028380454673856,0.374214223780626,750,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.028482110864919,0.374322465710818,382,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0432813833953734,0.378841970245376,491,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0989787864625502,0.379389849674961,129,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0628767115382329,0.381128845991116,166,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0338204510084336,0.381770811522702,484,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0288666765504861,0.383247198170435,387,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0315893707773758,0.384206096371979,300,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0282135018004499,0.384214751398526,225,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.029001954467248,0.38554740683647,529,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0269495485104213,0.386023250201277,223,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0303328357083347,0.387141910467277,669,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0438056374792073,0.38938481384621,99,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.030141014293296,0.389414358348694,522,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0369908810121357,0.391797961234686,569,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0331102414572824,0.393364585779043,154,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.029375678765192,0.394710706973917,441,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0467213138617374,0.394790080166436,271,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0246994776859084,0.394796297340242,245,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0311105751824223,0.395604212544298,520,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0419247326689734,0.396368835463461,707,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0294259792156913,0.396835694240488,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0457504368240927,0.398548229859645,67,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.051488675175191,0.399751028224054,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0281158943777308,0.400296685622318,275,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0298677108736193,0.402058726690412,13,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0337171006303999,0.404548745844598,103,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0279145783924906,0.405292140178792,693,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0449575053077473,0.40551088177691,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0473753572681845,0.405593607057151,97,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0316472318003486,0.405929451145126,447,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0592199078661565,0.40624399574943,295,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0256128641433611,0.406408851845891,328,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0273733061260638,0.407331842146934,725,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0238964648459683,0.409023787090745,489,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0309691376649597,0.409758749440714,549,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0383820823941943,0.409809276686129,714,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0285819534364601,0.41042991950621,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0454079623678184,0.411390471266297,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0301271483253361,0.411425909708799,698,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0318302064363073,0.41147537822703,485,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0240188033740211,0.415520564125647,202,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0278695369951209,0.415737091810188,591,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0269440854412345,0.417494984301321,425,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0281597646762427,0.417669282602881,257,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0258588311311279,0.421535107156357,562,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.026667205155121,0.424247199124533,533,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0383820893394245,0.426117894658024,440,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0294197245558963,0.429846862263907,587,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0250944268883253,0.430299757586341,615,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0292051979667299,0.433270383056042,607,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0266697072265062,0.433989442212394,536,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0379505084803233,0.434770004552818,262,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0612421136541993,0.435101244358114,108,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0255398133111026,0.435392202499764,368,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0295707257965515,0.435942457769592,611,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0260570824817918,0.440805615813717,19,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0223389014849952,0.440968855775095,438,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0282927312108923,0.443358432692939,120,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.028464832048631,0.445859423505407,449,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0258342666924768,0.447090517890607,385,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0270275519374618,0.448494276515864,56,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0464242098599805,0.448738286075546,440,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0250829432466668,0.448896804769159,473,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0401000742411642,0.452228188959356,399,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0223847696943878,0.454444391766201,569,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0272619635790701,0.454611716067294,149,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0287152714235397,0.455147691457373,495,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.05342662123517,0.457565748210265,151,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0264171560700298,0.460524193623578,620,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0281649159414401,0.461612826620179,376,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0499656542973568,0.463346752007656,111,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0278999581920494,0.464503475098795,470,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0287695700230714,0.465560166104602,115,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0413460521168581,0.466116198014596,316,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0240077056923553,0.467575640973811,397,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.039467075690937,0.467855969002414,210,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0284365158519434,0.468789279417508,639,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0252722803812139,0.470127919512675,561,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0269606837742478,0.473044587521919,240,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0232001316703368,0.473073433232015,614,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0324821417365068,0.474117599862228,21,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0265595384391256,0.474176510513843,594,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0217531637312213,0.474713595828822,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0322100991560914,0.475025536432649,248,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0358736539341127,0.478699978163274,345,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0236561725706199,0.479624356919819,745,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0266891794851036,0.480314740386845,145,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0254414608402296,0.480570563205437,472,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0368226202387676,0.481681883369428,162,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0233074664756647,0.482732859176371,221,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0226072158732675,0.483857646895979,37,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0261654540464872,0.483994888102426,2,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0248925066993821,0.485938228072531,758,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0253042770227931,0.488308292080297,76,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.02238344333148,0.488964781687771,314,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0244298091957359,0.492358255958504,407,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0355984938146264,0.492863247827201,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0238482841332487,0.493194005262593,72,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0226182627420427,0.493424218787259,596,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0239204234621625,0.4939028490292,700,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0203213147552631,0.494719337993314,198,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0295693649490167,0.499554668692225,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0305617939670871,0.500420018342122,527,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0213657530461508,0.505707650969785,365,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0284734878926906,0.507822053517658,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0253235205121991,0.507910818837392,616,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0217644208104581,0.508609401467772,455,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.019789975519803,0.509002648051158,583,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0228269538774816,0.510435990989729,537,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0452295466957922,0.512244687968143,487,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0354401781965892,0.514060435215484,463,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0336810005130795,0.515576252565817,580,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0285393790090978,0.516241829163791,737,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0227675601426708,0.516526669812306,28,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.02044810703421,0.516718916563884,74,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0485638013602881,0.517435654762443,132,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0184955262367144,0.518579405309512,494,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0351467438696304,0.51875853764713,685,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0221755018552058,0.521868011169135,91,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0241134813898962,0.524114894946903,222,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0255355977818631,0.525479613139345,681,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0218420638341882,0.525548280721872,280,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0320515682039914,0.525704137760194,746,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0230232806823071,0.52863132712235,435,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0401206571920299,0.529255560867711,369,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0233017579377277,0.531892106510882,165,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0188387229595508,0.532494299998296,437,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0297759303253065,0.533796829023946,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0193190838664912,0.535009927632289,33,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0218567861516688,0.535183535778494,48,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0209371636978555,0.536842820995311,511,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.027298060335628,0.53860554112276,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0312706346515589,0.543747933598698,606,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0755080595000094,0.546625941680526,61,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0220747947956024,0.546681725234856,299,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0301862321359041,0.55518403333479,74,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0263875817052434,0.55630310940546,461,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0213501743168434,0.556468905958358,361,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0170460200590887,0.559797860091426,649,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0208013935846393,0.561599687329129,515,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0256646098314208,0.562133650294061,433,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.02702678856663,0.564353759049449,536,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0291698221309029,0.565779489258275,554,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0159507111844102,0.570386990099808,699,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0186591079582408,0.570414642620505,650,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0214215427617906,0.571853537986135,178,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0213937526189684,0.571987316625104,673,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0210771889212804,0.572353635487746,30,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0196682044964877,0.573593540357587,345,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0195979803451915,0.573844136190309,409,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0189843912333821,0.574716618861484,293,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0279845894987582,0.577217307387052,233,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0194838952944113,0.577247823634505,284,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0321070874041783,0.578197837712562,686,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0170005635309647,0.578317686809834,82,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0200067170172974,0.578994375580186,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0177944975722605,0.579213458192147,214,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0311527175123832,0.579529408247056,375,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0256802243385366,0.581222094911051,53,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0202112519927722,0.582698499457175,438,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0406818778308019,0.582721649978946,134,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0152153082012694,0.582749673036336,683,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0208781929916798,0.583129940394056,289,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.020806859233822,0.583297341426046,179,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0388269036497209,0.583941148152129,160,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.175354295521418,0.585674012728986,526,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0175546891936868,0.589105751427052,699,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0395833163910002,0.589285509473264,144,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0303902396627157,0.589660675773651,139,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.018936737852937,0.595556923492743,448,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0199319300483869,0.597366632036316,80,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0167291150001643,0.599456848442952,337,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0182578883585889,0.602230655768121,569,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0382899660262775,0.604255126205965,126,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0195334656966912,0.604393819019511,229,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0217928536728934,0.605420302863683,511,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0189344235521377,0.607308037486128,405,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0176924452057027,0.6076483916236,557,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0174160331304386,0.608282242075922,726,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0170026660878927,0.610463898949766,403,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0172039594466754,0.614045358562843,598,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0145715757154471,0.614254911483858,688,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0209826641479134,0.61567737324425,535,pan-cancer
