mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW843682X,AAC,-0.0453923879051367,0.186967044756992,345,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.21802170026701,0.187245926893382,255,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.190946233673369,0.187334974081916,691,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.193285047803686,0.189234166109171,91,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0461559828653757,0.19024504270686,56,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0425843532486608,0.193099077414339,270,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0391449592238178,0.193628827524388,711,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.042311882213532,0.196616919579573,473,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0396805684544626,0.196679232861009,34,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0439354437746964,0.197194921956234,246,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0646253107220503,0.197323601122507,49,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0393823053626704,0.199775402378755,33,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0458701707498597,0.199819237319445,361,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.249646051837184,0.200344634972941,311,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0408569438952723,0.200997773787376,248,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0532407878380901,0.201150035581196,534,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0428340342924835,0.201240681339277,7,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0404161013792426,0.201898739252275,82,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0426889221860037,0.202346157329834,614,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.214522613518491,0.206095698708218,42,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0387415781027068,0.206278025545279,687,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.057215023305434,0.206326412554958,413,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0694928577872778,0.206353898484586,591,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0434990495488495,0.20702815750306,538,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0424088039007444,0.207188583518258,647,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0448834412066104,0.208995566809002,662,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0388543108960114,0.209359646317239,570,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.225770822081176,0.209907222498293,680,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0432055949929365,0.210269222699985,410,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0448199875566645,0.210671641397999,674,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0386979188428286,0.210812199210354,592,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0937757514562508,0.211163389208181,459,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0439251307821253,0.211308175233684,13,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0470733487779876,0.213228667027167,8,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0408391874992099,0.213503231167778,723,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0449332639439156,0.213655726870774,420,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0439054711154027,0.214425465806645,620,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0608885168678902,0.214527214103444,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.038505357062118,0.214854431437509,382,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0436357834354494,0.215147216719794,343,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0391921234829153,0.21576244550042,753,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0419778102710399,0.218807892539066,416,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.049118855325588,0.219440941479353,148,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0423279447837331,0.219538327763812,514,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0443432670709689,0.221718116192493,18,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0460165506967778,0.223277262419758,491,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0369630582239546,0.226840007333505,202,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0402636286842042,0.229694366930874,666,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0441654752999517,0.230529393382542,645,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0612262193332183,0.230738380459823,643,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0407839328944517,0.231030375704757,93,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0418275671524531,0.23108258680229,706,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0463389622409608,0.233130865196568,55,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0424956936821382,0.233337874286801,472,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0419398604617306,0.233623056175425,351,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0427198805546112,0.234125577411135,313,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0382177699876356,0.239339628046088,523,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.039704127035362,0.241287083978988,400,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0429941005499692,0.241686738780801,107,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.039219519982534,0.241722981898902,384,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0358380881488589,0.242078104021062,530,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0524366906245775,0.243512166563962,669,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0408679431315929,0.244157004293679,380,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0381746518327588,0.244456907638982,335,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0360285304584518,0.245446129588143,27,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0358246481335731,0.245963643619738,133,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0541686203129497,0.246264112837735,717,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0370659420573241,0.247149555979125,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0394221968119454,0.248317659608392,379,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0403763294613376,0.251032215666438,290,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0382489676263821,0.251706385030686,453,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0357023266006557,0.251807567965776,707,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0612829155386813,0.254337721840898,271,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0847082847988803,0.254549000940503,114,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0614444024930374,0.256072494882778,600,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0965485581804794,0.257406042820475,390,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0415550453796982,0.25921519899116,587,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0431397324668516,0.259573067047321,738,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0392988685898565,0.262535906240705,626,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.036412052437899,0.262723623015755,596,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0394028207421527,0.264364472226709,460,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0404120185895188,0.264649510541687,119,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.210841332765124,0.265783198584279,592,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.042679801523183,0.266669184713393,352,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0389256183670176,0.268110367307683,715,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0855810238753954,0.268370645665805,132,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0411903644187383,0.268735582628261,752,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0422960045292278,0.26896341526669,705,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0562317164243862,0.269479959299526,707,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0507036785179321,0.270122907369442,40,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0409700303461976,0.273594766887385,611,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0339727613573961,0.27441295604899,555,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0351923851520682,0.275015750600208,467,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.034629185707513,0.275048128345666,562,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0347853520603552,0.279091777243219,332,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0402734269377273,0.281102602183092,222,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0333862305521496,0.281752629781783,565,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0396490674711285,0.282376057325251,528,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0384334464496515,0.282463477225248,281,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.118874995337525,0.282477576362183,730,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0447557927279808,0.284703927271178,346,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0368124039787112,0.286657472688795,618,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.03623059165772,0.28677845170975,77,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0305236814069207,0.289935907905526,555,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.031744788807224,0.290132950506649,245,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.035406461511461,0.29022896320184,476,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0383284982897021,0.290326636431179,644,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0387463798308793,0.291313285614758,165,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0385499988556635,0.292385960812077,321,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0389828037379408,0.293479420050836,116,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0365912670286557,0.29455344745725,668,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0409720800623357,0.295076367101379,200,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0395191403462151,0.295884995977182,637,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0398653796024963,0.296702478592506,452,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0332973228759447,0.299889492385995,272,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0738739571526234,0.299932109108551,487,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0364159854674414,0.300704401614797,408,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0552501301384081,0.300779276311649,554,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0391845910992148,0.305232484019405,485,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0356701874690586,0.305868172790267,301,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0355005903237492,0.306808982066796,189,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0367987023692283,0.30852082653982,525,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0380073419166701,0.311011765304346,347,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.201190863444861,0.312254789609164,3,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0369112373110363,0.314349645889018,483,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0356925991209658,0.314973982392656,448,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0359912436278985,0.315392480880645,477,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0374857970512566,0.316743221790097,79,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0380504134919595,0.318999290731345,362,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0369751446020237,0.319974935293814,146,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0352569526724838,0.322475286113838,490,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.147472812583299,0.324436572732863,438,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0419139029994297,0.325098213706268,291,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0350671613526681,0.326285137214542,595,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0369152115943751,0.327809614004737,531,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0349377095985035,0.327950750044564,324,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0295966055517976,0.328265159152383,649,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0347884450811043,0.329122369165704,141,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0349007870040925,0.32966100851731,196,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0350169317410806,0.329803932252668,257,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0334360735121796,0.329960295084518,634,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0286455039324751,0.331739462572177,702,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0290605508659252,0.332241642918414,391,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0711982373318621,0.332569902996232,124,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.169096968255904,0.334080758300928,257,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.181759387244131,0.33457834808898,283,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0318380596123983,0.336948076025229,214,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.037580277514706,0.342298252027773,109,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0502583200227887,0.342444427800927,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.03292087728844,0.342599591694445,669,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0344016864452775,0.342999373105615,52,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0289582345886493,0.343118999689258,609,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.035620344506564,0.345450464915389,85,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0325193003981043,0.347909790370446,720,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.155649021052827,0.348015918988917,16,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0330092815460203,0.348712808793731,648,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0492447566599432,0.35157678828708,603,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0307090427775586,0.351922846453184,207,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0325781893330929,0.352069798465475,19,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0333718653946976,0.353054693622461,434,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0340674307091255,0.353711920551365,492,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0348426926464387,0.353904531082167,470,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.031377909875186,0.355524289811219,557,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0317889767166603,0.356165483490075,304,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.048775324583578,0.356972243424423,231,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0423370953068027,0.365171729516503,150,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0329143597641428,0.367252585342899,98,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.028779793507434,0.368439985932543,458,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0332443725650544,0.369162975644317,566,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0268790663494359,0.370057506165632,438,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0430413346276833,0.370402441700359,268,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0316495594693581,0.371073284101026,396,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.290834204274841,0.371182075690242,93,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0335712695394814,0.372927958032696,552,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0303196292147251,0.373613716478994,279,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0324829516950127,0.375955088081613,633,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0312537792323544,0.376083902225032,456,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0274636294205998,0.376239333186928,569,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0323503552793937,0.37624356647276,710,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0305253970342623,0.378777006663256,518,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0277413588478288,0.379164760955596,697,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0329025383889628,0.380508625010143,184,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0409618386838767,0.381134605019369,651,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0315545512578456,0.382472559872903,149,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0579779554008763,0.383748290467611,369,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.155497173227196,0.384437128097135,47,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0292988282986793,0.385455039954739,752,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0312540396861217,0.385791955623668,409,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0308360605504191,0.385890215799293,586,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0326809003310299,0.386108033489565,65,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0458453407637796,0.387195865844144,468,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0485784836126322,0.388836491326136,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0306670799807686,0.390189134033821,719,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0291969267525972,0.391148806031358,441,pan-cancer
mRNA,FIMM,RAF265,AAC,0.168199846787734,0.391568654889451,590,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0319635845400523,0.393006099595145,240,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0301201697778848,0.393779725124285,381,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.035254965763733,0.400120342466175,511,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.128412555572537,0.400138630256638,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0288600556959001,0.403521120881239,66,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0382824085158553,0.407394554273717,348,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.02852344011568,0.407493637133907,195,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0285332708246607,0.40962106751061,499,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0259849986226785,0.410683702416713,401,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0280505045155849,0.411460628184036,465,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0311222479341164,0.415671878801828,94,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0309270427976291,0.417167609111229,242,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0301985403394365,0.417402729015003,95,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0268138637097388,0.421214115389152,708,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0292462820983747,0.42393463648945,505,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0258389232189867,0.427487868746947,213,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0297023818923711,0.429286608147234,289,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0420565749631662,0.429783023347553,210,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0267824518761723,0.430329256431912,249,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.029221113201166,0.430871047651953,229,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0277079324284268,0.431961153926211,187,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0285103586342726,0.434923761548018,336,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0374791184480711,0.436931621229283,585,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0217184903500724,0.437895516148572,257,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0243137548892928,0.439367018550714,251,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0254144844150662,0.4396943194106,615,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.125925003666549,0.441697833853941,273,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0240281353410394,0.443382879936875,649,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0333922469138797,0.444217587071293,737,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0253881641697098,0.44444184836558,661,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0287761627306799,0.445739093268129,642,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0404332916854244,0.449597805897695,10,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0258400725112494,0.451717618239508,659,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0255608586479687,0.451938013296304,59,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0259659484850747,0.452646502886736,522,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0260041751457451,0.455881876803194,567,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0259402672996838,0.45740450138531,312,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0272046466114983,0.458292817154899,482,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0277082060480915,0.45841649546219,673,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0285406263132165,0.458547166213303,241,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0224252928174617,0.459994680926195,695,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0447742742310078,0.460864427403745,232,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0392110107327332,0.461824923697016,599,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0248458162134939,0.463355853499355,252,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0278086668081805,0.464031312586828,495,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0406291108630132,0.465255419803687,143,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.136973647200535,0.466834944102788,51,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.133924979836598,0.4706301553623,536,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0238214591294272,0.471325528378444,223,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0234453426895904,0.473948604052483,504,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0248081865998775,0.474291870339047,205,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.026486782082291,0.475665866592673,549,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0372988626770826,0.478083045702993,147,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0270418519108955,0.478107363188805,71,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0306979674247239,0.478937040048552,15,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0243892044136622,0.48037461075916,372,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.024684140979657,0.481704531113016,293,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.08397487473929,0.483070842768099,697,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0382482609274421,0.483385691272972,175,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0246815093301494,0.483947853354149,722,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0260214791081512,0.486110002544934,389,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0322836149405533,0.48694496317815,3,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.025759512287239,0.487687933085236,741,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0227414879439572,0.487915660324588,301,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0258373788983878,0.488508622707009,724,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0256998609300241,0.490220997726139,145,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0352834941036185,0.490418384791812,535,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0241512762865762,0.491851207508556,407,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0506025542677815,0.493862136280274,161,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.036782368118473,0.493944204521894,531,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0243883136429678,0.497040907012165,418,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0236518416821457,0.500941662966744,153,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0240141924102696,0.501073694393833,497,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0502975028147033,0.502762284624799,641,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0214898924186576,0.502965229547154,509,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0242834848086529,0.503931398695158,263,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0249418051606129,0.504479704264765,285,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0232118694543446,0.506078146279124,625,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0222842473513624,0.507345592828392,313,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0296048886351579,0.508513424014186,461,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0223603192525238,0.509284322645076,671,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0235115485743005,0.51101273300946,632,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0242578759840913,0.511039319363627,183,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0219422646557945,0.511076997040494,37,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0345095423289262,0.512410340008352,254,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0239339473212769,0.512551139474149,309,pan-cancer
