mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8958,AAC,0.0499777280740601,0.222102052079958,182,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0471840444900342,0.222396346314375,594,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0410991659123296,0.222766622740009,63,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0733628115959973,0.223623882181378,49,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0488583726258735,0.227017270892319,242,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0447660625409503,0.227363326801382,648,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0460329973441745,0.227788199588667,194,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0400440210750106,0.228326110362145,152,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.231794486172287,0.230353293064554,313,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0438671178664165,0.23053177816387,203,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.038645859289093,0.230763278626754,494,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0467498017377788,0.231127790047968,528,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.09504681885553,0.231782650996847,171,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0452701160404438,0.231950722001059,361,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0458167075147386,0.232746391763873,623,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0441903509448301,0.236781741755765,297,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0430385168177152,0.237214044401584,91,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0639709288272517,0.23737079317736,643,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0452416125611631,0.238225641150907,698,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0554765848070559,0.239502221805858,461,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0384652208559551,0.242351000223539,649,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0469165205971888,0.243834678551404,159,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0462449456952153,0.246210399797651,470,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.163778875031477,0.246591007593897,468,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0441743038856095,0.247364765707092,508,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0422384652223034,0.249273417793546,28,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0414710223498374,0.24938052845681,386,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0398589377455963,0.252783383571325,387,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0418422094170701,0.255738992724958,481,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0397069016008249,0.256599382569196,529,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0382049760836999,0.259310739946494,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0404180256773949,0.259582982193837,755,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0458200133244094,0.260474068276976,170,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0444532514835959,0.26107112736068,130,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0434639641914126,0.263336705733296,127,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0455182506370404,0.26396901189987,362,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0655454698974167,0.265431093687527,143,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0429606083271855,0.266191899721112,86,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0398382617104211,0.267005217498113,591,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0417100141581115,0.267644667638424,634,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0413831011389306,0.268821657334812,408,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0440278423248929,0.269254390489117,752,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0672077577891108,0.269821569005838,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.041117869181266,0.270116687328934,626,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0430952118066776,0.270209063469716,691,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0689067289940049,0.270461813609131,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0710204606531918,0.270772417255395,531,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0571562760193855,0.271520960191807,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0590885649578924,0.272336338459952,231,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0434311676678844,0.273386223111807,525,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0377133579270119,0.273500021775917,523,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0438235326572147,0.274179317762513,447,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0705107578554308,0.275378629738076,320,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0699302660451029,0.276052431093326,606,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0506694736898008,0.276922328223011,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0417605392290413,0.277071274283656,244,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0598990702278801,0.28268610958894,359,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0365539318265315,0.283618982206466,247,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0873249874108961,0.283889879839753,429,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0407109500622019,0.284094465609227,674,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0886628754003917,0.285636019551961,108,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0421466356383597,0.285858705169188,724,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0402269867881499,0.286056977135078,693,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.039580115646064,0.287709377759974,364,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0700654520236944,0.291356708893358,361,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0376678039679507,0.291638722270359,696,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0381450120700101,0.291729716690759,345,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0368789257370631,0.29189887402269,223,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0392276012194561,0.293342909293716,550,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0387293719625552,0.29408048268018,662,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0585737124818337,0.294259374023384,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.038508738005595,0.295418950506121,480,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0842025656739414,0.295875833811458,641,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0355945232635509,0.299802007921898,402,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0373391684172761,0.300949311945437,382,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0590810843588886,0.301347210788601,45,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.033969149527156,0.302617691695991,382,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0504850656460701,0.302745800001729,150,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0579261333442171,0.303691214992255,599,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0392094154828922,0.307183522124155,125,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0388604261448394,0.307877971470795,60,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.127156277352007,0.308203181465162,129,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0347360143114787,0.308559106512884,383,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0388047656304469,0.308855972962991,434,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0388474756914158,0.309430279119767,343,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0364177497887182,0.310554811725216,89,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0611367238355652,0.310737861136652,440,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0330753552959591,0.315632610550699,555,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0832318212405636,0.31593210515908,132,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0394189896369942,0.316148049399876,84,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0575837626096887,0.317510057586259,367,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.188950280190414,0.318236945393413,663,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0438253880454245,0.318796239475863,534,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0373987283168076,0.320274050732082,680,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0395826566421324,0.320598424281523,179,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0334474185808191,0.320763078427417,583,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0322375513634801,0.32175056879681,391,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0368252652528954,0.322551527449476,407,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0375716110027351,0.323653565708799,628,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0383195788872638,0.323869340182138,428,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.037523942337897,0.325072856839734,409,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0371873330951017,0.325841666054428,490,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0367459135279602,0.325859853132246,307,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0373035535610317,0.326917920788516,293,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0617692737616452,0.327130804006561,735,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0365016621558153,0.330129598166731,478,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0377496243345009,0.331961497405793,426,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0377978427706549,0.335288570222169,183,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0442396448130973,0.33543006329023,544,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.304521674826241,0.335853442618531,526,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0389681350312263,0.336066593001636,484,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0351260840000345,0.337535318326,538,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0386194094804448,0.337936075202777,505,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0502439433507423,0.338765053070345,233,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0367996261990663,0.341056893849952,380,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.035695426059394,0.341237569207907,169,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0361930413441134,0.345043126826833,712,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0333247585940013,0.347382083128799,385,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0357630380788297,0.347481427965679,717,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0337775043967937,0.348150944630622,337,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0351907542888077,0.349614871936902,425,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0369462342078195,0.354031205877136,311,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0437063829483237,0.354463956682228,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.060634242143125,0.355194035680896,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0734366819859257,0.355391869130917,123,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.052447558409379,0.356226568386861,685,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0793065664377846,0.356513213096201,308,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.03337505078472,0.358243273438186,602,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0562016046598433,0.359712784447588,733,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0323644470947993,0.360072212452211,476,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0488013388346201,0.360214058843775,261,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0311925362443963,0.361197751452655,759,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0351563883627469,0.362543571118368,119,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0363261534594448,0.363193509331386,181,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0353411057453773,0.363669382224857,491,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0300118799328291,0.36486176724271,654,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.154940554393882,0.366493536276441,314,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0343442809523377,0.367194216125666,237,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0462045360076187,0.369031742383603,271,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0364127232023233,0.369835508657627,705,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0351462774813495,0.369968600513071,229,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.033651263486912,0.371064625552892,745,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0427962634278914,0.372105337030731,326,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0323856776815405,0.372611987233172,615,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0330568571009722,0.373902232592368,13,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0330342916597704,0.374523660358334,59,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0328405809398123,0.376158177118776,48,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0349741233789834,0.37638673518094,145,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0360900444288145,0.378896456260556,491,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0516299929146742,0.383350661725611,78,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0325981047268549,0.384338291644847,525,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0340671917158374,0.384728942622552,173,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0329534071821161,0.385010869679865,26,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0344434028289714,0.385102197284911,146,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0342806879409539,0.387409089156776,673,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.109926112319551,0.387564762318251,101,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.260010308836472,0.390937772847744,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0503022101929647,0.393053592825387,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0419689253194264,0.39328714918722,714,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.032138316850548,0.393823172351326,415,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0489493384521183,0.395345744762735,468,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0420143447425727,0.396484362719735,53,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0333020670383642,0.396589867459158,728,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.133793289139421,0.397574895741753,92,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0314449333902588,0.398027891924983,397,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0484114916536179,0.398520631984943,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0536523544318483,0.398863842997226,345,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0621833670279079,0.4025820572996,588,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0310889700683352,0.403651171288508,488,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0308423997792158,0.405370596886583,622,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0483571116903132,0.408656979511952,375,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0319990527956023,0.41031464436864,629,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0313180388571046,0.411003429753676,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0299962311649113,0.411869557699883,561,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.032785978905083,0.41227014857546,230,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0370503857694024,0.418273331207554,56,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0304741100259847,0.420374894001192,42,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.149967231728209,0.420599708182145,311,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.026213581804876,0.421035502614794,39,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.028891407548412,0.423448881901893,58,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0325388621071064,0.424940645424476,448,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0289991983559287,0.425593247832708,666,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0313971149518877,0.425900226112643,288,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0476581923123806,0.42945272592113,287,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0293451332979945,0.431039256633473,715,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0283448242102618,0.431404920567581,507,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0381350857141476,0.431901586540925,756,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.137927181962482,0.432550323692378,536,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0296911541761336,0.433453743634251,281,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0502445372668878,0.433746677476195,313,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.138573207116318,0.434436503879373,419,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0257230729728697,0.434910576579964,224,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.137159528068321,0.436150446291808,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0353078406123996,0.438674977024303,15,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0314587186731639,0.439072295330598,293,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0280415709686212,0.439809877675307,663,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0344697450170058,0.441886638512153,291,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0303883502629116,0.442317413204671,95,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0295023161625115,0.447267050282723,98,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.132441164472351,0.450952784638594,31,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0270236547487109,0.451189845838185,3,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0434302326708469,0.453292399643774,684,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0279740600677789,0.454577327042831,460,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0301389842136417,0.456787415265938,154,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0293964955891844,0.458291563769032,575,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0255005014340684,0.458483057675628,613,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.119849064814952,0.459802389319688,42,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0281581947388768,0.462706619671919,424,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0294324721634532,0.462828850463737,637,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0270387618885774,0.463004795705787,627,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0296899373095269,0.466032350658233,352,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.037752132204553,0.466921206826223,707,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0245006692986432,0.468346300953347,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0321036601605952,0.470555999477038,535,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.059094196366426,0.470970126157046,471,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.128430855203061,0.471675992224985,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0287187470368232,0.474000283649572,552,pan-cancer
mRNA,FIMM,RAF265,AAC,0.133152485752211,0.474881804133674,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0391218086568687,0.47584808422865,122,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0434435534411899,0.476615248753731,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0980974490494954,0.479100053252079,691,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0427737950052863,0.479288546671008,316,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0282408294475771,0.485799998147921,493,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0277960174666309,0.485805476780707,655,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0974226778100804,0.486376750578546,61,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0273815288460383,0.486570262972701,110,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0319652516145191,0.486633746534416,737,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0548728106151052,0.489087470056417,124,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0245280653587251,0.489203367185953,502,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0237111788125777,0.489782693471644,401,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0233280568224534,0.489800300865769,582,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0271980084044059,0.490458310208078,593,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0272028602605356,0.490556812978105,653,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.029099513850108,0.490666155884896,109,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0320339949066093,0.492306829079711,433,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0252629518924913,0.493858401883453,727,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0258764469413185,0.4941694524518,713,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0263588893551493,0.495328289538888,188,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0258890761232997,0.49774807367912,167,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0420340160841375,0.499386850114617,591,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0203034431684315,0.499750772900923,353,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0373771162344039,0.499941972262425,535,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0246980901322124,0.499969084949498,469,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0257259735006798,0.502084726989996,423,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0530265080645555,0.502132729401964,586,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0244551452679364,0.505002393386708,496,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0261900890986893,0.505030440544947,675,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0937502999169164,0.505988165687278,91,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0246169527484089,0.506359191296251,668,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0946336174705612,0.50636777890968,438,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0245211935925232,0.507435376145464,41,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0315416193367213,0.508724197958938,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0236392457759308,0.510687792309938,214,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.023399481834721,0.51125292409667,723,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0240021767789496,0.51238609106931,553,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0317925154746192,0.51421638519325,3,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0258014424346163,0.514412107359864,611,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0477983651917933,0.514762902078641,236,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0334824874245341,0.517462762093963,29,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0246616332062485,0.517776516503364,711,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0201129533865246,0.518450647681992,339,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0232604311559462,0.520834583919666,562,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.116116674659227,0.521127054898822,651,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0251776754298502,0.522734878522349,50,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0307840823199288,0.523443715876679,21,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0409842531790669,0.523455486236194,554,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0231671133088722,0.524413055299401,729,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0232580073363655,0.524851767397454,42,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0256330419642955,0.526904306784669,452,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0498359052208685,0.530002722857311,164,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0221382773703159,0.530497326228742,421,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0251845579901182,0.533913198115026,102,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0240238154722461,0.536452696573142,445,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.030247796646257,0.536997348916347,394,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0242170804427856,0.538154710691902,342,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.024097472778723,0.539643769549223,549,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0244231011833598,0.544816821984604,645,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0238318338666198,0.545015577148232,106,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.021105275449104,0.547064336171103,467,pan-cancer
