mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0431260398402454,0.212478440505738,272,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0468990252908812,0.212981039987668,508,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0417689820082107,0.21314715922299,583,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0951645817647163,0.213203492194482,124,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0492732449761517,0.213246193610088,653,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0739081911040939,0.21479561353655,97,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.256068005549584,0.216937098463772,663,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.046613016792936,0.219704438165184,713,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0935586160978295,0.220341068198903,171,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.070202081657894,0.222097326567416,733,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0418590208966088,0.223761055529575,523,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0444972704294861,0.228722976502841,522,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0479023015590573,0.228994600424379,667,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0473437597321059,0.230325508538042,285,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0953921759912362,0.231549762517559,140,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0444343379644464,0.232889054314703,597,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.045074398172401,0.233261252125565,475,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0473940278201955,0.234345872774252,637,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0460147613025124,0.234554001462435,612,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0367806725797154,0.235552287789581,683,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0447565966461811,0.236117145488359,361,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0427419550540503,0.237616526877786,37,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.042114210273499,0.238138638350737,337,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0439232575821183,0.239108718854759,424,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0454705130761615,0.239775173361234,586,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0427255076161765,0.241806871257028,553,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0398428995416483,0.24667286135548,725,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0454889190786402,0.247264027663366,675,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0437079032943441,0.247455973247849,472,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0439998887651175,0.247922414666406,36,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.143154877808473,0.24811044790568,101,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0575497216056963,0.24875461281225,554,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0424535369978337,0.249690308454689,59,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.195084587931962,0.252268222822716,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0728955985502204,0.253355178249838,313,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0451011176671556,0.25347424632723,229,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0559431000855761,0.254075771540435,150,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0404525474634142,0.255368735575837,464,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0423076646502273,0.255666169210176,93,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0431701134177922,0.260141472719814,686,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0418078944891148,0.263226856434201,396,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0626615043443151,0.268327906279305,443,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0375055253608808,0.272400393336188,402,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0377381987267407,0.272923503976343,725,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0697268266690487,0.273871386547733,92,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0403674198213804,0.274273205708428,16,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.223590379730059,0.275170057647855,311,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0860256089906609,0.281159863500359,144,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0510644156287189,0.28215245961959,604,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0399571898587115,0.28573827601975,187,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0396031387313689,0.287994237921607,304,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0433045039498302,0.289475396056528,352,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0360724291512554,0.291106495208362,401,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0408486941680047,0.297003060895176,732,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0511155437349117,0.297084286532628,40,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0412308349554727,0.298320101313182,752,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0368600699130814,0.298495146226098,446,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0384388059152857,0.29898006804701,519,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0393015270521727,0.30142326243315,525,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0393848653938763,0.304318918441449,420,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0344516844545448,0.306469001337496,209,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0492005278030606,0.30803818325891,394,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0394605444158136,0.310732689052566,127,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0414649734924195,0.31081777877866,136,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0329747870862605,0.313218724877968,266,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0788924736633611,0.314046635898709,166,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0398685664647923,0.315864933599367,505,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.033595868400516,0.316991984597159,157,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0548662612907754,0.31936323872503,121,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0446997903525973,0.32316843157711,15,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0344567687484554,0.32338083240825,504,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0333775518228971,0.327155095067822,458,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.15147595796134,0.328889239261623,91,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.207186667226115,0.329715605723134,533,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0525615694562634,0.330804718248328,643,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0346145360053466,0.332041386517751,615,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.035446089575026,0.33232330966158,314,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0377419474060017,0.332993520330024,84,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.029905053136739,0.335671099698566,198,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0319028064248395,0.336110675003806,155,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0356167228143965,0.337700882019068,59,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.032175341415069,0.339294466328836,63,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0459725752557597,0.340098307278063,393,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.110414604406047,0.34024212714417,185,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0306690339370863,0.340325211390685,354,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0333726309492643,0.341022094794531,683,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0380103858172025,0.344263595555546,362,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.173403657630816,0.344355605242153,257,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0523776560262544,0.344823985144419,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0352266009765245,0.346255706630144,403,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0556126657470568,0.346667190872628,735,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0373634920213214,0.347214634189666,181,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0346042720099201,0.347861678714158,480,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0372003219565602,0.348920993170348,117,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0368184805511251,0.348999783644183,525,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.136094040003111,0.349119034805409,211,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.03417694625243,0.350166446313534,602,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.029178983333862,0.350274566051478,702,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0489457591848629,0.354583325073534,118,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0658807711113949,0.356819581155166,236,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0440195202701332,0.360105786413049,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0372993086774399,0.36182658976216,94,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.10162208421344,0.361946453322868,730,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0346732392586389,0.366087199883759,193,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0485210573309507,0.366343513344787,231,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0308461873543205,0.368247286504339,58,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.04846151681038,0.369559083271814,585,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0307937154926178,0.370781619500828,455,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0314339792286777,0.374808848522388,453,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0529017479003507,0.375005644485788,11,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0327144544220579,0.375539610389622,734,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0689372385611321,0.376499286524027,459,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.051794599538588,0.377213092927141,526,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.033399511322874,0.379043317832567,547,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.035093914756045,0.38010156769749,531,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0352431098672468,0.381346537686436,85,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0258071979559202,0.382670507382485,257,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0283544570208824,0.384248862557711,736,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0284962190305079,0.384358819603231,382,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0335536867580013,0.384560053719302,644,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0374144939935655,0.386162733360513,46,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0325808514227832,0.386679671071501,195,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.261900372746891,0.387377998485609,56,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0468011578711481,0.388269695341239,742,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0358537325445614,0.392374955362329,115,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0536384193813729,0.393298559696162,399,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0305716242411308,0.393406140930664,379,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0421266010732579,0.398770242694927,235,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0477293385738852,0.399913089841497,49,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0420341697241391,0.400079722786377,259,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0325742638232442,0.402063486304095,629,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0286257372943014,0.403607527987651,82,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0310071728190192,0.404440385843042,648,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.029892257414307,0.404834833837704,462,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0330427290259413,0.406753670291703,230,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0310212013837134,0.407956121081311,479,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.032063410782827,0.407999752576061,497,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0325698633628123,0.409192453227372,222,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0268406767996452,0.40947691689706,245,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0292218461930191,0.410812791588451,7,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0427257166900522,0.410934681641621,581,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0326700835142791,0.411794175509396,642,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0299086403718868,0.414689635883779,400,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.158175047012536,0.415273310759442,536,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0465990628496103,0.415300373563378,262,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.159790770275105,0.417281852932054,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0628155643136894,0.417424708493465,172,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0255041137177614,0.417844433362807,561,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0299822318312985,0.420331009626935,153,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0317533613786906,0.421531817384863,192,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0306336774401755,0.421632774628597,125,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0294084749898756,0.421747309356599,211,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0320658007340314,0.422176688873932,750,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0295556652415499,0.42347223809339,662,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0619675096518614,0.42469583176009,123,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0615711965382521,0.426322864554397,114,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0319130286526976,0.429975201088708,484,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0987001486989651,0.430668961987417,697,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0294164926164277,0.432704213187462,138,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0305316686427056,0.433135538318726,183,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0409045391416962,0.436602532784721,277,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0306699948616185,0.436901703119307,389,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0305331101859392,0.436955044508842,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0260913784992672,0.437462790061265,412,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0260077041278451,0.438910376277435,303,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0298334641172487,0.439279692172978,321,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0273531933423651,0.440456964723036,726,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0317996019739036,0.441927090320425,8,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0271912348468575,0.443554604883814,25,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0298769533779138,0.44698658090844,80,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0288079614251085,0.449678748482501,388,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0307040627862365,0.450168385613993,102,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0281293552323562,0.451521153841005,515,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0246637869045903,0.451736871398622,438,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.14582063740774,0.454004067470672,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0557874474837948,0.455440155273722,128,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0390926336057913,0.455638108113288,491,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0468623002428234,0.455967047025713,232,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.027863651689852,0.458269540679747,693,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.140748762458371,0.45893828116021,314,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0248445338789091,0.461209729456574,707,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0296444064129683,0.461448252442044,758,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0253709152454243,0.463067174678236,699,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0271423886800677,0.465248193107257,478,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0269704477612122,0.467672190086728,297,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0263668223546676,0.46999481932702,410,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0275875682044873,0.472738829636435,601,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0284013807658658,0.473596359691923,366,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0252086463446004,0.475019998342053,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0213940097138828,0.475506912506621,577,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0554329108107016,0.477027546153924,68,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0407803892103227,0.478653554483131,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0272100996270466,0.47916016310838,395,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0276945106264831,0.479567917511592,409,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0277978178968216,0.480002068088,199,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0280516303875687,0.480158521192167,376,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0273960037666973,0.480944853572548,30,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0399133953517543,0.481609877875288,440,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.033834202253619,0.486616105175341,248,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0266251508870699,0.486658725907774,434,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0260963147459503,0.48685807935724,275,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0242683610709473,0.490331056944086,421,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0258432769059939,0.490473519153189,745,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0330056739321804,0.492741885535379,12,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0225388386439124,0.494236536581444,654,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0265111346896975,0.49593042545521,633,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0233999777352161,0.496339657951517,213,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0364684559187688,0.497475869841505,99,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0528448130453451,0.49754678335118,586,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0244207680879586,0.500263190221802,729,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0263180097492438,0.500903277158457,559,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0255216817806425,0.501395693276635,293,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0324096967764679,0.502079236559332,564,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0398044043182599,0.502475419352947,603,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.104909354479829,0.50508158023085,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0245994746711274,0.505862284653627,518,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0400600621397112,0.506162244553304,74,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0550486012194024,0.508157628454722,308,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.022741866470844,0.510129265731107,194,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0247873966913814,0.510678995167536,89,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0369857635156267,0.510925560394936,359,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0218443488172421,0.511082852848733,259,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0487681701397694,0.511773896511893,111,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0254891918432953,0.515198388028167,288,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0258508163754645,0.515431876482224,645,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0268590596430994,0.51580772429098,652,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.025244737877495,0.516697434567216,451,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0252867000797138,0.519578233704599,116,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0220300611660781,0.520281661618577,753,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0468208848822941,0.52223080110802,588,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0239213992947592,0.524779361265115,460,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0219759184326602,0.527593451860057,4,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.024690559790986,0.527850742341335,482,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0231760311892739,0.52978216725247,669,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0377114444273412,0.529997966503081,468,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.025232698892471,0.531898153116452,452,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.037183952616657,0.531941896000237,218,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0282323039977843,0.533506961715506,334,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0364115051183373,0.534072054548874,375,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0213452523315447,0.534336952634939,613,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0345798081898649,0.534928317480411,754,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0272181174001965,0.535251941828241,346,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.034137537344059,0.535258272002054,162,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0210998110203556,0.536533015535349,87,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0370940054210949,0.536662258029108,10,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0213995127914571,0.537347633711958,474,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0267288473468348,0.538398050004096,439,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0372079435182004,0.539529763942305,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0431095607601377,0.541456839621519,369,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0211891458393245,0.542132763798098,332,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0469679521532866,0.544847004062232,137,pan-cancer
mRNA,CTRPv2,R428,AAC,0.027315377128493,0.545340509803621,589,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0222083599876736,0.545879139849284,284,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0499207349101924,0.546082935869737,390,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0247074092494128,0.546252074560639,170,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.267920193253375,0.546392802610123,93,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0347512683615883,0.546463679489201,45,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0233043979952859,0.548180146620777,483,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0310681713624665,0.54849823067476,348,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0222403055139818,0.549954496159016,715,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0227648873109225,0.5507162587909,435,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0215148070554815,0.551720563903516,744,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0335878425785484,0.552140753791913,599,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0784563007323818,0.553903524249536,131,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0216766110214654,0.556229113964754,727,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0226630597489865,0.557695960057167,120,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0217229965613526,0.558717330640473,416,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0338190458207572,0.559350694144166,591,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.187451562976247,0.559633870546868,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0235921899791671,0.560571775789339,71,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0322241958945926,0.56073511294854,175,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0188262801488877,0.561706818172529,489,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.028974716879265,0.564456483971023,176,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.020913958554381,0.564489275203903,180,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0220794299161655,0.564828480146017,381,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0232714667865894,0.565028979290739,705,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.114923834235168,0.566295061772502,32,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0293459094606059,0.56667892383132,268,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0211574438656193,0.566760285554402,220,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0230966951287561,0.567704581236001,485,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0358357952140622,0.567802116082737,651,pan-cancer
