mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-92,AAC,0.0485920403610463,0.30356493016112,747,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0558233281872,0.304452963196162,746,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0378552107619066,0.305109877527494,482,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0392204487884334,0.305501850108271,638,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.196578341169186,0.30557003324352,533,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0316645545105812,0.307826004946758,155,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0311614802039884,0.308816178381667,354,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0334907811311574,0.309045280714393,504,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0730649422551315,0.316489037126949,123,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.188228697172334,0.316938148489457,361,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.053227130452965,0.317017459977626,367,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0472834980335314,0.319037663347738,536,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.140638102385275,0.320403045112647,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.045163507461396,0.320822677302831,370,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0696536904946109,0.321722769099277,128,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0328624134594321,0.327655906855008,640,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0328230686401228,0.327960502886982,453,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0440006566815015,0.328116779779363,692,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0349603522932689,0.330743007334637,141,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.16180576522342,0.331369628312686,725,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0309766801171872,0.334536767764711,194,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0348910705257476,0.335037383031206,342,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0373562334983742,0.336886006931392,607,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.163660570172849,0.338996176626298,314,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.029394575884181,0.339309873661039,687,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0315762666359732,0.33975266158382,445,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.036816648254265,0.340111023085802,352,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0358130762998387,0.340784477550175,130,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0308234506500335,0.341193181435685,374,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0306469692551395,0.341297345394429,509,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0341703518237593,0.342112091317816,674,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0342142708715028,0.347318213185046,520,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0354965792985396,0.35057706130768,646,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0351549867456871,0.351793958664274,181,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.160849046343862,0.353838124472265,53,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0344165522840759,0.354736419114861,173,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0343545136418965,0.355629575800794,457,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0301944597550178,0.357679777184705,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.03523691838515,0.361595611835262,113,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0273331509805992,0.363546234194039,489,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0414207701316384,0.36497536749353,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0342526175126468,0.365679054397451,362,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.028641793191539,0.366154950104138,402,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0281228037566982,0.368596128242547,74,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0325471760421509,0.369013587453428,120,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0401378631900849,0.369193070785171,234,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0279053736353524,0.369852069515798,570,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0316685892335117,0.370642033373318,648,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.167651596355764,0.370743075383492,663,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0316861837255251,0.373316485620384,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0308085032507223,0.375067628211283,372,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0298662717526304,0.375094176515489,211,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0410476175533188,0.376550852128726,694,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0510457221866661,0.380010035341546,78,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0252887035588363,0.380138192922409,683,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.107722726398572,0.38075930285616,529,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0469372830798334,0.380834176022277,54,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.028658266383973,0.381555907240118,3,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.144937334464844,0.382120681758051,257,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0283915123271848,0.382864428909024,57,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.134872561965346,0.383066418350672,273,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0331808288337,0.383851177751869,738,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.056648619410951,0.384794572280276,369,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0313255607655718,0.38540911918702,717,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0274480758008002,0.38713208440904,87,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0311093411626753,0.387330150747382,409,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0292378323873114,0.387429978357641,379,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0292893324709093,0.389046996600978,400,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0302571422352644,0.391665760374299,153,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0486641780063234,0.393118679450022,361,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0297018729531178,0.398411606398315,19,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0297585786035443,0.399711414915028,351,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0315362774472209,0.40083948846184,285,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0289653931392566,0.401712764201693,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0387732057185132,0.406372422411805,38,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.02975690893162,0.408854290601874,711,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0315645772331864,0.409861954224249,170,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0277642263278471,0.410239667053879,365,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0303684411319657,0.411300129816522,741,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0368806259066459,0.417725768691131,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.024311843114446,0.419464688807835,391,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.041529532912274,0.420346906745948,49,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0273957395152311,0.420552666705954,252,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0422456727488903,0.422084893687297,174,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0264428220636862,0.423341422502057,89,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0264918082258305,0.42752925107279,476,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.147955948486613,0.428177286001375,717,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0258615220013798,0.428567251012296,725,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0269284237103401,0.428779854552982,344,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.123428298617408,0.429833364360081,61,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.044252890749811,0.430682360553437,531,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0244502380362826,0.430794020951837,592,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.030292445731612,0.430799602686882,154,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0265746271927043,0.431506287957435,621,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0283689259921929,0.432286993692904,313,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0291263527401368,0.434845969217792,406,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0279007337644335,0.436818706442386,686,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0265233349826134,0.437197348745214,90,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0233169603125,0.43943876895462,73,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0561029588316916,0.443112941196935,137,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0454691080144033,0.443318748284675,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0268499389831698,0.443647204846209,237,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0267120075996906,0.443777521033553,508,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0310522148723105,0.445737147235013,356,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0275108763076634,0.446101941386716,731,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.029303697385398,0.446217424858868,102,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0269316564349293,0.447513430159645,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0226466105383459,0.449370387841575,437,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0264558870226392,0.44952852365387,205,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0245790367780598,0.450479338004636,749,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.02425418216568,0.450667367393658,458,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0337774191825567,0.450757612722594,12,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0233607542941338,0.451286493942457,558,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0285052996998308,0.453112449393258,572,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0227721191784226,0.454602693061298,695,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0224909701652466,0.455751734578339,438,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0426234456358128,0.456158078468388,651,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0224128327273992,0.456696126895249,711,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0275111239448319,0.456709379618202,288,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0279177354018324,0.457920319950817,673,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0245553032138929,0.460414847096717,584,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0227191344914759,0.461255691924408,34,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0285840413789242,0.461939117557512,751,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0266509904507496,0.462090206697485,314,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0274724340516089,0.462988733456496,208,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.120537158739717,0.463990032157657,72,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.123346860931866,0.466629627855939,47,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0317512629737767,0.467594829896157,461,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0334179819702397,0.46760293617317,21,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0266522050923317,0.468823502374202,30,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0254379059761052,0.469029464404821,706,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0276795455803625,0.470375641093335,652,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0227928052489919,0.471379576760047,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0351141164277189,0.472923191974381,329,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0257559869203813,0.473237647583699,595,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0216611449268196,0.475845772807377,649,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0243348970987626,0.478293772883077,663,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0371865291402683,0.479171214258663,359,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0246255727759528,0.479392421101523,350,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.025797311225885,0.48320276368967,525,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0245465373168002,0.485445553984969,293,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0510966040446279,0.488939513264529,108,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0239542986764417,0.488946015680443,138,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0244110824932249,0.489245889186453,407,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0243136215450389,0.491870677146629,408,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0240700874388948,0.493280215736444,478,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0334019413015934,0.493657638111633,707,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0227363092477585,0.493664315911062,382,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0238049511061132,0.493998760367196,624,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.050100647803358,0.494442996637515,68,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0216494225916619,0.494598039914789,750,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0258794401769349,0.495061111599713,55,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.02407545791417,0.497393962676492,444,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0234914256123697,0.501039050771702,41,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0209276151285443,0.501305914703805,298,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0224526170605858,0.501914921043551,421,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.025101968024421,0.501969372694725,20,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0485719246636769,0.502865349869807,160,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0230615832603726,0.50455328652205,673,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0235141349419791,0.510862199473215,388,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0235137547214307,0.513305412728619,525,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0480947785117339,0.514456913138595,390,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0308301688447965,0.514731131002972,259,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0226243085719614,0.51508178381363,28,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0224772956961938,0.516908710237915,345,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0240000250148946,0.517618640177653,183,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0237914429773699,0.518641232240512,629,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0227122577013842,0.520882932815943,343,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0214992659287272,0.522261915378469,5,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0248710537149199,0.523679913056985,573,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0221217343980536,0.52469988085557,631,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0356186951648108,0.525018239986251,320,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.193748028112193,0.525927231867142,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0215201585907724,0.527300621571832,77,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0236561226573771,0.529805966614182,575,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0883663362417972,0.530243524501562,91,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.029314677951974,0.531072936346419,235,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0233808672786194,0.531710168690379,199,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0894665782710035,0.532406554286129,101,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0221503310023873,0.532500342859174,601,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0195317103465428,0.53463595794609,430,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0207983699153656,0.537224241147924,7,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0194517471310477,0.53858884186286,371,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0205065988836074,0.539064779327112,683,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0262260049167825,0.539264032583196,697,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0201857398750884,0.541850862648462,542,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0322314902704756,0.541953725430479,147,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0833655574209255,0.542694366230418,74,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0224073460668004,0.543786459215664,667,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0320698913740395,0.544208327805141,262,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0190680519479637,0.546815057301001,518,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.020414800382428,0.549887945925977,557,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0209577981355256,0.549977078430151,301,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0298571749235724,0.551959007393484,254,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0223201267649752,0.552354764572715,159,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0198599581850641,0.552369697737754,562,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0328176856550663,0.554709085228433,375,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0248666324027541,0.557566755305005,15,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0812620216656234,0.557868437476054,185,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0209612730127025,0.55792674880397,169,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0317591319289205,0.558134114552876,45,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0325729797675267,0.558149718448993,217,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0182919940903111,0.558388895757935,707,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0205727607873842,0.561722149724857,424,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0185003600100145,0.565917343510102,699,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.025571854492536,0.566957527361042,604,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0192490128462344,0.567542809233671,514,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0216456717333628,0.56884549175622,637,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0430040878641307,0.569967319477249,134,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0414248953983964,0.572967729067027,114,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0201763011704756,0.573711983296343,188,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0224652438395912,0.574860782267923,46,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0181628687335627,0.576345596883478,340,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0884341349202088,0.576718933087948,92,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.037751498491205,0.58064435211762,588,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0183039178330038,0.580813524389802,207,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0178486122283243,0.58201960814773,274,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0185123740950239,0.583371198347989,726,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0205320276417439,0.583399193664883,201,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0190526200562021,0.585186816232155,693,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0718683752778477,0.585926756387004,211,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0664023717325938,0.586461232876391,367,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0203822252850967,0.586905296224433,222,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0279844681942087,0.590535051318713,571,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0191982352588844,0.59136279441614,490,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.01966533169558,0.592673806767225,594,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0398643375236744,0.594324420525955,126,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0198311240539418,0.594502238814076,593,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0182607009658258,0.594639773984453,220,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0198743182866628,0.596206976821443,531,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0190024873039413,0.598763897995027,167,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0186679198237884,0.599576977528856,423,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0175177074420769,0.601751422655789,226,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0183486641278359,0.601915262929595,66,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.01916809756553,0.603664631826626,107,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0165822938758924,0.603929744916195,383,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0190279129631491,0.604053567163521,47,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0214847560407271,0.60778629352166,589,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0176362627860499,0.609982901006097,304,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0166272875359146,0.616658698081819,615,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0180417029875785,0.619200561643363,491,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0180298501228347,0.620079448438657,497,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0167015412533742,0.621822581794995,386,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0190196217087104,0.621823096676785,158,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.015638153271282,0.622954380316218,432,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0165195337254034,0.623724828139475,755,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0170777682521628,0.625496787597331,519,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0155513827269836,0.625593799147731,562,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0264365110235376,0.628089906563419,204,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0163085371001266,0.629376556837066,512,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0165062578062274,0.629854549750741,93,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0167978707276753,0.630439584680054,669,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0224359134562831,0.630695923555251,150,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0161313587119542,0.631017113911168,744,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0218891101844732,0.631161333665126,326,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0156972044803782,0.632625305259329,434,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0268667091506362,0.632845949558023,255,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0171708950260521,0.633316154710735,381,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0173631934638466,0.634480871427588,119,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0233835735402358,0.635423591723058,233,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0166527285528929,0.635498862566589,312,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0164084687792161,0.6393127659899,48,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0165216083052335,0.640974132284209,456,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0699798037983806,0.642172199983601,131,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0173790084414189,0.64225548204563,50,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0169444005160967,0.642985271368704,405,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0189686215017438,0.64376926528611,511,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0168267812257394,0.644661354297693,75,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0158905619310152,0.646044237345475,379,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0166262499542789,0.646100182064833,586,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0159076571785057,0.646525871654659,538,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0228407807431235,0.648259063638343,684,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0143654934088106,0.648419592793469,759,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0815889437088265,0.648984041472054,283,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0166554723165303,0.649642789485683,86,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0156769726481597,0.650339616986042,740,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0190512776477378,0.650978193847309,334,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.016216613444004,0.65190579227472,197,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.02514030133425,0.653938609282934,139,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0167743173586867,0.655688721721232,484,pan-cancer
