mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SN-38,AAC,-0.0370949127357367,0.25007053107528,647,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0385832155578311,0.250615996464349,453,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0589402016103584,0.25514009960779,600,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0388578253966273,0.263014414745304,423,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0597931975698162,0.265542179431258,147,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0417420756967247,0.26556326306466,120,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0772831941849272,0.266180787578132,161,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.052682492275683,0.266455905540309,393,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0369603119601381,0.2667020867084,400,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0558190008988169,0.267724917079952,746,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0414762921754436,0.267844771625155,80,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0815115330829524,0.269202927173674,471,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0392246024274212,0.269257035091093,324,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0532539636585441,0.273904573372234,262,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.041748620748039,0.274115571612454,240,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0363664269527746,0.275633983521306,739,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.036924115801969,0.276736807878546,466,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0503011870649756,0.278401614753648,694,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0612271164949877,0.280988617182737,143,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0487767235113959,0.281839824262624,433,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0406007540686346,0.282985303995409,470,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0513632626892056,0.285912251603906,440,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0373287068316337,0.287046935495643,381,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0323673238555166,0.287854442791859,702,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.035418071258997,0.289507313034613,683,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0323628008024527,0.29114441711139,354,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0303985629173298,0.292203071625079,711,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0365568894875883,0.292949446034479,522,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0541465375346955,0.293858461260587,320,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0336464404098939,0.294754404205313,314,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0329436212243534,0.296959877096533,615,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.036411836254161,0.298656397938408,59,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0351584597607406,0.298844475893238,740,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0535755896787319,0.299815229201149,669,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0367541683766948,0.299859690515434,13,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0379848816334597,0.300934361155715,472,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.032165701699627,0.301118228710739,743,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0441867119258104,0.302162289256151,346,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0364637373711401,0.302769230801026,407,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.116772130014922,0.30297870349027,129,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0330993675090253,0.303025639358791,565,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0358531988801087,0.303217486498014,591,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0375812987743142,0.303401750441473,448,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.036979639425164,0.303455211766502,627,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0376634398485992,0.307212275671824,759,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0305514966711399,0.307601308077794,411,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0367854474110466,0.308361146366039,711,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0369370377986961,0.311278570428869,438,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0470740555366092,0.311870848220774,235,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0366297116557575,0.311971920738938,717,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0345387290225633,0.314103090918674,521,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0481195225334439,0.314425448393733,536,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0346793003063065,0.314736704949705,257,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0332944830594592,0.314748032769806,22,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0334429472216196,0.315147202370034,608,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0353340425239189,0.317514880859616,626,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0321294377456498,0.318111587179765,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0570789890469516,0.318213480090307,97,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0502219264291627,0.320017889201922,603,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0319667069714574,0.320049716048489,211,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0514985917151338,0.320264774226308,175,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0340355578475254,0.3207923310253,514,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0508301828741295,0.320865444158276,217,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0332668230544626,0.321911869940928,455,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0341852825161337,0.323177395647838,343,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0502682860018575,0.32418318509938,392,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0553253106705792,0.326972964384696,686,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0284241471223065,0.329374408787799,494,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0458222478048411,0.329482836849301,12,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0373082263245829,0.335655196211153,673,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0361379086545328,0.337201280189701,752,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.030376946589302,0.338111710841026,697,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0315846292383279,0.340164170113727,542,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0335332006792053,0.340249326827429,622,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0337059641809316,0.341226706545337,691,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0334629247788363,0.342019681722164,344,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0329855748618614,0.342857118519918,569,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0268682827211815,0.34323045418689,555,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0327396203562527,0.343563242019201,444,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0434821084924338,0.344408400179099,348,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0650731597856309,0.346553836572385,124,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0528125897338935,0.347653302819231,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.029812807878008,0.34778967834217,750,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0411385652598055,0.347850283666947,569,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.270853176598404,0.348950441493915,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.032792963049319,0.349163383851202,47,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0310322799612766,0.349182303215556,383,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0301351414174093,0.350422677754343,247,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0508405975866396,0.350668410061981,599,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0316815994170768,0.352879811556777,462,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0519615720977317,0.354874017598413,168,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0304405619751887,0.355553275986902,666,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0355360589664259,0.355618559796515,741,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.109749714501827,0.357009657689248,101,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.033589792483371,0.357331947811043,18,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0294476372375138,0.358493798190307,209,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0476387285939371,0.359521597168355,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.032680820285122,0.361250357604748,491,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0332769220072573,0.36130895140945,456,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0605900801386699,0.366206278979042,487,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0316048221558584,0.366800635208454,188,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0319975844862134,0.368271543119903,620,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0360512850374547,0.368380087985168,103,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0458119417768402,0.373972704199192,121,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0618036509467054,0.374754401178775,295,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.03300061902033,0.378212290662538,201,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0329979775952082,0.382038139540747,179,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0286763205868667,0.382691613726808,744,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0280506920438187,0.383142876546113,225,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0304979215507196,0.383273024858107,660,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0282499905238332,0.384543888808001,584,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0385595444283462,0.385182894618411,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0290238098439809,0.385996636052399,421,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0303441525484454,0.386722277177599,567,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0291894963808022,0.38879980302424,307,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0465503005693245,0.389986272159215,571,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.028125077880484,0.392354078474128,729,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0594584186842714,0.392824901217183,137,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0420631423379552,0.393790633203615,591,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0280039924020951,0.396692272470604,4,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0293524572866787,0.396698442512347,42,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0322222020980129,0.397276430645187,321,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0295517180436192,0.397547533115414,518,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0308492446780456,0.397556105464434,119,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0260761163071278,0.398068398670994,530,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0307599127060644,0.402572499243218,413,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0305521050205186,0.402898875692907,460,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0323471955145405,0.404595756682603,573,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0298851507293667,0.40553504119176,719,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0416583516113406,0.407372898418176,663,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.02899269306682,0.408430029006928,312,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0281354393653457,0.410413376323472,602,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0289473060918954,0.410942865985928,445,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0394455061858965,0.419106010117304,277,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0983312735696982,0.419580812940362,131,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0311477579195582,0.419973826651325,50,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0269244591755897,0.421075803435544,237,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0300726183656298,0.423045931973255,84,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0273262223616591,0.42634161579719,26,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0300118400967344,0.42658732416842,454,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.025636899901447,0.427492578397604,272,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0240205921621122,0.427716275436694,198,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0263524904723637,0.429014830325364,223,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.239682331696209,0.430280661811915,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0265942953323465,0.433430395165936,403,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.039465244271345,0.435681073476897,218,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0373548131345424,0.435847502464898,714,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0266300017841605,0.435927319216833,520,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0303778218574997,0.437532310854171,159,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0283877428215497,0.438887021888405,405,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0288233957805482,0.440921221316559,199,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0293753038348431,0.441792003094977,638,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0248527504540291,0.443897957726632,274,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0278885702149363,0.444892808674819,644,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.038987225836556,0.44547702803315,88,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0268719623226508,0.446489983065647,408,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.026036569547786,0.446921241942492,533,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0242835396807399,0.447160100593678,562,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0243070568089257,0.447965863876974,226,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0329608211131516,0.455567352499132,544,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0220097436809739,0.455890036700053,73,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0363827456660802,0.457510580793458,733,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0257285753872734,0.460790113060799,499,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0226664329396432,0.461321509854041,759,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0206408102295063,0.464025731904895,683,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.050259054147894,0.465799859692751,171,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0268351908570224,0.465954281078386,309,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0265612531253225,0.466465691312484,193,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0233969435661752,0.468845896851208,152,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0263040096975857,0.469544598066568,693,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0217847202730075,0.472370745912321,721,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0226721390672579,0.4769789683393,749,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0264326274944692,0.478317093857387,566,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0222126787717556,0.479168880220388,654,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0255503126538479,0.480092635494704,60,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0221024621214932,0.480868115901839,194,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0242896333563262,0.483208422300335,410,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0262257149538293,0.485773643961227,298,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0267927717989115,0.4876844132427,154,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.02518942834975,0.488354528169188,698,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0353163327725847,0.489461547250313,10,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0264107577556401,0.490514177059558,528,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0241732325128302,0.490578002344704,624,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.024786229644445,0.49441428484482,314,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.025403052929514,0.494475000226082,732,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0216126896947139,0.496967078998784,412,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0270151302210461,0.497765413740086,170,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0206950876868222,0.498570227083724,582,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0250350695253799,0.499119708960843,196,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0215374571286,0.502130999275046,303,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0219002790927756,0.502475938270993,59,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0222613025018552,0.502923147896256,42,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.02445930688846,0.504132460834474,597,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0207242795067662,0.504372495909881,317,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0217431624399805,0.505459658040144,212,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0221144513762407,0.505655842679942,602,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0248028296957288,0.508078301067623,79,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0250932897505143,0.508953927429577,447,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0248281247376515,0.510149642151448,464,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0240791749817536,0.515873571839159,357,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0184188871719022,0.51945578523724,699,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0210380709806713,0.519480093956077,596,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0212672424650976,0.521944549554337,207,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0442741204859258,0.521988190939794,586,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0193479952879084,0.523644077845507,558,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0341760886020801,0.525592577116669,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0343672922676216,0.526464265250087,67,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0194572779202577,0.52965620707585,518,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0207204547658605,0.5309055104624,680,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0236243456869477,0.531387885819934,98,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0263698604065561,0.533840977898844,535,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0201231295944566,0.536587042153529,613,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0173659613473765,0.538194696879706,265,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0662308711864119,0.538247217772048,730,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0208960767491387,0.53838383348283,601,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.020743725428662,0.539263359623295,7,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0220172504645957,0.539641767434953,409,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0197164144654024,0.540031823695104,696,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0229184288706297,0.543631774834203,616,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0230903399656964,0.544768788618617,242,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.044535108701339,0.545863397417166,308,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0412229438835398,0.551101927168881,172,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0238213940164872,0.553439307569955,136,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0192925624298264,0.555087092465912,523,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0325387464320917,0.557867854495842,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0219348531099174,0.558138648644701,95,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0210546819103122,0.560218906827304,628,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.01908644943131,0.561768211263385,614,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0307722481261168,0.562947993901209,174,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0249567937080922,0.562955493589139,511,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0343821110099606,0.565770667932468,313,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0252731093754601,0.566743023428639,589,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0210457647022042,0.569355770198545,607,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0259342068683537,0.570268441388492,302,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0266800798088429,0.571147627908327,604,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0205543502157794,0.571272747464748,319,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0218587459779152,0.57173262436306,182,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.027032732783759,0.572481777423585,370,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0193015491539914,0.57303039456738,441,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0264305053004556,0.573904927577233,415,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.015798970651195,0.574259812595317,257,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0192942637673992,0.576153068619493,379,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0193601545229157,0.576397400220504,51,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0238211685650357,0.578800597685946,356,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0278437971521525,0.578915367013754,231,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0178235724096317,0.580123496658752,723,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0174586339213773,0.581439801876897,467,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0207663502313046,0.582158461454297,594,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0181096236443068,0.582980343185476,473,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0380603772254532,0.583674204427242,123,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0209152992279121,0.583939875032637,572,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0200562798987198,0.587769064258315,593,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0186133090924302,0.58930092621018,537,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0183825469787858,0.589665986974981,755,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0189094952672279,0.590980043297829,734,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0195148478956675,0.591065817655958,297,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0712206193620147,0.59359655714923,656,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.016664664993817,0.594092891153841,555,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0190599812216648,0.598038119264276,434,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0404987707781485,0.600357654691108,429,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.017568361313253,0.600734842608791,220,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0280189371216996,0.601846006816304,367,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0189468938259126,0.601949952792687,435,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0363983114383104,0.603228214367947,166,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0196548147151712,0.60419424077635,107,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0176189057384509,0.607781416273046,279,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0156437601284371,0.608879925504934,707,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0161121578466975,0.6100212574097,89,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0159674819493801,0.610486917235661,74,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0274851872345885,0.610623310655026,443,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0193385606387695,0.610693336798866,230,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0183465563913786,0.611004302368607,87,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0380309996833468,0.611275530547304,658,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0181012483536338,0.611948748982873,631,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0157311510512637,0.612294200057048,155,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0301183882377741,0.613537310734785,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0147562832865819,0.617938632116755,339,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0182921623611991,0.618253007659443,427,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0166484269622207,0.620495408303262,640,pan-cancer
