mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2157299,AAC,-0.0778702652743406,0.270682830762008,429,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0396294103883489,0.270722385918962,192,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0374783328149605,0.273028436130794,625,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0390417699046437,0.276619758228417,426,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0369411477014328,0.276751109495895,669,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0384728236243923,0.277616705213859,647,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0723672552884066,0.278580086169801,487,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0361013754573219,0.282847157273009,180,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0362177219186129,0.28345425339538,560,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0590289001372601,0.289606860855672,204,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.034319955514076,0.292891315570773,453,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0754319967177572,0.293343089680904,134,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0383814268294043,0.293950498302738,130,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0352394994091569,0.305034678456058,407,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.05139667571907,0.308163741235981,162,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0369375659711112,0.310690611736487,145,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0486603733384959,0.312560891432222,118,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.046603718887561,0.312575929007804,604,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0355012846117349,0.315291532948258,420,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0359588956705797,0.315910406110556,43,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0328292719353263,0.31854491842104,47,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.034279832024274,0.321862380474332,620,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0301329038605485,0.325237873220136,649,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0558985311815574,0.328919889260192,139,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0678129645857142,0.331537403378749,114,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0492988998790704,0.332611177261403,367,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0338982685287674,0.332953104915003,361,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0361674199505568,0.334908417605431,158,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0343197774157134,0.341259706998332,418,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0310925141726468,0.342697458249245,502,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0349439616064399,0.344241678007721,230,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0293075570733792,0.345023849915824,562,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0353177056949645,0.345264768985909,102,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0349642482143036,0.34730894607385,638,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0336868765007079,0.352085498542748,566,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0474292417857739,0.35426940860781,359,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.138240075532158,0.355813619048206,656,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0325296951658641,0.356030910910876,125,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0305884775732378,0.358912128919719,279,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0323590321037615,0.361586497796815,644,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0309430123521204,0.36322392192587,617,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0309817706223532,0.365111999612659,488,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0482952836460663,0.370772672386064,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.048411205354899,0.372541150832281,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0333029340478599,0.373048453404854,452,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0337751346005767,0.373885152348762,573,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0618549135747955,0.376069165807656,151,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0322434606605476,0.376507454930407,95,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0311007588815328,0.379118968448636,435,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0313045916350566,0.379770141254131,120,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.030185628838725,0.381550288024563,56,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0448591719799345,0.382965081686491,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0405468003282279,0.383188015014864,689,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.031149196621962,0.383755116881093,127,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.032175318180364,0.390840267717809,738,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0424219260543364,0.391362054979907,268,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0309511454049356,0.394858583680132,84,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0304785408490892,0.396656631549745,165,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0315064457433549,0.39878502325942,362,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0303754464953532,0.399434034589482,110,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0294041305097943,0.400701886628618,197,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0279129343141337,0.401125085404273,507,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0286783124527933,0.401221066908205,668,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0275493681530566,0.410373140860534,465,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.26021197862996,0.414036059833216,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.037549278359849,0.41499546669118,393,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0295595676138187,0.416028725536315,741,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0361009696009938,0.416693787548148,433,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0277238285260289,0.418035916119425,622,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0254844750962006,0.421944123596131,58,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0565695071910833,0.43049829203183,140,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0346052010895182,0.432152140403609,234,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0303177978085434,0.432982839308541,109,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.028135101847022,0.438678775094082,70,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0241306150702787,0.442612440840051,163,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0386381432328347,0.445298682016152,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0271899381569432,0.448288320272548,30,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.029566605676391,0.448466318115132,103,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0231887122592914,0.456473183106781,209,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.109710503599984,0.457373594001967,131,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0322457812301323,0.4580461435849,334,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0241838602776128,0.459996506911948,446,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0268787374289941,0.462882201212111,454,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0246676082946391,0.467656810237449,41,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0262696209955003,0.469400064142422,116,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0265766727117593,0.469816243618787,655,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0243082464463598,0.473021894487722,481,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0241615679114498,0.473908967915463,538,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0247710314628437,0.475708049224298,479,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0251786186660825,0.480245246514849,682,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.214716353359045,0.48115321829037,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.020555397047094,0.481853261215957,411,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0236790769867778,0.483967563093121,469,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0253356097063335,0.484262518843721,732,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0233501532020145,0.490068525512031,558,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0395696393939158,0.492064545964276,97,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.024326989710018,0.492567913145769,57,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0210164330904738,0.494478890401664,260,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0226470863113444,0.499073297225443,91,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0222569936481833,0.501430450648701,755,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0225238417001959,0.502734342090941,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0339403490729887,0.503733071602413,571,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0335842872431671,0.504483641944124,105,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0237596109020943,0.508087033793862,629,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0252155169354647,0.509757644276611,200,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0249785542646292,0.511813084087516,667,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.021914538316289,0.512129209957469,663,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0234970546660919,0.52313791682495,470,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0217535799710103,0.523809986851463,301,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0232902868688329,0.530471662973253,495,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0217325040522432,0.533661078094647,262,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0427199177887634,0.535584173946444,124,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0220299168454723,0.538221685760463,710,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0214546585699948,0.542579458422517,194,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0219331510239389,0.552217683343584,642,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0195953912540022,0.560197535891757,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0240616657377923,0.560771673391071,46,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0211320264522159,0.561102031775402,146,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0215883441752507,0.561168250254797,428,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0201466268340482,0.563820551109775,719,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0197554110066594,0.56712189156227,187,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0197989864973847,0.56851924294436,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0384687359174043,0.570518637886407,305,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0208450257350748,0.57067284479583,181,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.020180488303684,0.575990721065971,605,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0211093878159896,0.576396530458434,751,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0209807122669658,0.580726564364309,442,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.030214098572127,0.582542242514791,599,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0181084590118637,0.586819757066889,441,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0188443897532523,0.590586496793523,409,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0202479840982103,0.591218411692544,136,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0193599517744425,0.591427360859594,528,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0368529249644325,0.595140563408495,161,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0180863225464809,0.596807784829257,59,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0184476585206321,0.596955041921858,472,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.031757290422197,0.598690646917894,440,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0179146814963838,0.598940151788484,627,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0253584674527867,0.599646305056289,176,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0190827467536959,0.605979090460463,637,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0164751768066211,0.608160154251578,221,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0172240553127417,0.61074725539965,284,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0190592885015389,0.610813034952134,154,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0233731998964951,0.619775464148506,714,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0208507719131815,0.622244323068199,511,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0171559961664597,0.623583708115571,141,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0211118491110827,0.627000062796006,191,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0221206665515453,0.630218241779778,692,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0176164904160084,0.637362805349754,94,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0170477978128742,0.641639430609406,178,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0162492583301845,0.642822167877878,674,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0218910279152834,0.644941989588982,150,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0169918984420007,0.645566427696435,159,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0179085507385908,0.646821157109273,484,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0209408208868087,0.648266419392732,394,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0205118980419306,0.649247225122492,461,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0153892524004296,0.655827055385687,456,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0152440205552705,0.66005443818958,89,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0156470706078486,0.663561647258168,559,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0155119392981901,0.670740932469139,724,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.013609986363568,0.681550692297953,462,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0233041064827726,0.685011235464736,313,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0138179566838288,0.685770439832582,312,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0200756446794379,0.688699243241794,29,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0143533978623741,0.689591864285677,712,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0209657343949289,0.691695730653531,78,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0143946756173366,0.6921571551854,288,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0176645826517047,0.696792765488838,527,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0138991500304027,0.702847137977815,50,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.017567314010414,0.705470844437659,564,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0214018746410535,0.708280328930077,143,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0131618398336366,0.708948458822081,53,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.013206565399971,0.713153530621171,483,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0123397983014954,0.724961768632684,196,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0164714129566109,0.724978495014844,370,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0128365879708754,0.725480415944987,285,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0128270303731039,0.726661482274245,366,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0186528955555143,0.730198797077181,686,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0127144249789433,0.730476321298146,447,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0125015046222888,0.733982458922774,594,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0117916103575973,0.739232519738408,299,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0168441170882013,0.740478393455691,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0176911059593169,0.742266777458147,174,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0120552153140285,0.74445903179372,104,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0121477361914047,0.744714681839593,71,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.011555367382386,0.752362664968255,611,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0202800821723692,0.759113944445394,111,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0100041396314768,0.7605361714885,7,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0109188423493748,0.760624182331107,135,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0112780141885299,0.765902165412799,639,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0105349632952131,0.770379640131072,183,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00941464577016477,0.775082482602679,464,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0194745147585874,0.777546291024257,172,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00995851692757591,0.777776133318726,314,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00992798251537896,0.782114646616816,482,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00994376695338042,0.782399783695064,449,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00967456935128642,0.783407933071611,717,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00964641915063383,0.78489844285514,693,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00934239083045872,0.790551334562177,313,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00910304689219438,0.79357841237938,448,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0329488564931043,0.79643710579855,730,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00925004755152677,0.798976288598833,653,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00983790848185791,0.799039015837806,352,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00933941210634772,0.802679067325181,485,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0171994090956286,0.803423290643254,164,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00863036239640695,0.80504407589541,281,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00818425899282832,0.812326650489641,597,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00829568775794505,0.812583161704464,72,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0084048342745628,0.812878903660777,193,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0119990312480761,0.816234789621962,99,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00828754749057255,0.820677208173374,79,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0140424287137157,0.82561145946749,236,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00953467021966835,0.830745803847183,544,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.016476196595362,0.83185824657789,390,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0068197350973292,0.832994910423707,267,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00879998828437961,0.83841113646731,589,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.014127522050874,0.838879211654007,295,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00660787983869444,0.848348144341619,460,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00641305049045722,0.858368912207446,633,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00832956152894755,0.860468494654996,40,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00745728558718619,0.865710133179944,15,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00603184447009041,0.866150993400584,612,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0112692437193981,0.86994171359678,658,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00598872402995183,0.870506371129848,20,pan-cancer
mRNA,CTRPv2,968,AAC,0.0105419505029964,0.871253797235113,9,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0105678815272908,0.874218780328035,128,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0065902479201796,0.877943810672865,291,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00567563478881862,0.880454264437763,170,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0104146599874414,0.880532181678215,123,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00520626492035755,0.884186699234404,86,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00516873711881462,0.885064087367389,309,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00779712255753475,0.888161175107442,45,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00729817000522119,0.892503400713576,147,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0088899730271688,0.898371090037253,68,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00459455746221936,0.903302514240088,240,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00588826079298183,0.903434611460311,38,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0050805573213192,0.903948074965667,356,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00439592493975788,0.906816270260828,113,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00824356421934658,0.907215085045926,126,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00420463410889251,0.9093467444487,85,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00379868431114489,0.915255685734005,438,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00742019019771446,0.915387857549764,641,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00336856130188608,0.920756725359627,618,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00391202582214487,0.921297837636528,652,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00617277120720374,0.933446005911935,471,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00383780057410642,0.93945210969783,121,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00230759474865029,0.943156220275402,223,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00257280768774866,0.943851851183675,106,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00311277920444586,0.946257623371645,12,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.004424162787564,0.949569926511484,459,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00190662072191271,0.957345481026931,427,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00186969627218209,0.957954545573731,119,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00357675263870287,0.959024300667592,83,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00180410964444536,0.959896262481779,684,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00160444621497848,0.962737080529075,563,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00146583308392206,0.968735471839864,293,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00134063322190874,0.969894685698897,18,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00188588912771721,0.970424682615655,468,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0012267622529723,0.971312619677838,567,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00112482548059479,0.973219247942969,93,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00110793422808012,0.976600584319456,182,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00107681180126204,0.976949939497774,242,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000998495339318203,0.977330172954345,76,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000881013385937428,0.980953522361451,531,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000450748386348215,0.989349868388272,569,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000443924172397558,0.990433550180641,572,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00015545752269314,0.996560156133398,357,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,4.22027849712116e-05,0.999515292872608,137,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-1.67274541249544e-05,0.999784977447949,369,pan-cancer
