mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,-0.0554345358844385,0.133194936948757,591,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0625162085783253,0.133204745987628,71,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0570809333054288,0.134245028699274,407,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0517449661620678,0.134891831600459,496,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0532066010795491,0.135295236363558,278,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.056795396367634,0.136311892800379,626,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0577196788253237,0.138030164873033,281,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0734766303277987,0.138477387217203,302,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0477061808664904,0.139015819767912,518,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0835327486438677,0.139159638282426,10,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0572087702062205,0.139822083724095,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0903666560643356,0.140122512595689,143,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.182714144802746,0.142698551273262,185,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0501963678556576,0.14331764090687,729,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0475593200731346,0.146132422194112,271,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0509331908694736,0.146465893911757,363,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0534838658697561,0.146898957332244,252,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0513610448608032,0.14880950522701,205,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0805784610214251,0.154004427261583,88,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0489928198140133,0.154620401797751,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0468755016646932,0.15820197187457,3,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0496174375263399,0.158634555540858,634,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0512669825226625,0.159766039978127,512,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.396115739304417,0.160887739613584,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.135829418562074,0.162310683706561,429,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0492667060806589,0.165010262193815,745,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0702089126197229,0.165177275283544,235,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0507390888512636,0.165504635417565,537,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0498661989746885,0.165535413501567,44,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.102357224180508,0.166634225509993,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0538329237795,0.167270382493128,434,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0410735607689793,0.168448062465688,699,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0472103731457263,0.169277062197658,553,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0557884721748198,0.170375101807171,146,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0420848614014268,0.17077168440993,265,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0685692512738156,0.171462968496293,150,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0482099957107226,0.173209419927753,521,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0486261926226801,0.173233714804912,444,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0557380130407831,0.17401460449881,181,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0481957060485002,0.17456701437509,213,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0384063481966768,0.176066380546064,353,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0795319582714445,0.178056680025492,67,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0537945119237546,0.178082138621361,684,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0450036877764546,0.17864122122344,434,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0540393173622067,0.179582218866664,110,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0643213367046396,0.180729239372506,461,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0444772038966502,0.182139791816934,25,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0464756044518901,0.183492234034414,458,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0562479333066131,0.184883163310436,697,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.047463239702817,0.185292621822513,4,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0517798490165653,0.186252055484072,313,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0582637867102854,0.186535602319609,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0522686801702737,0.189599589822276,309,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0514183227584996,0.197046098776245,612,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0490139755164451,0.197314851771327,138,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.07170410931495,0.202054818508971,175,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0450451092217184,0.203424463769301,403,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0581222484488087,0.20924294603245,15,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0426139193136724,0.209686713166625,365,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0522078307094211,0.210265500535092,94,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0400984948032367,0.210912981982246,759,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0503381572694295,0.211587368371996,2,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0398827445210217,0.213700231009018,198,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0464551524904525,0.213963010258626,386,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0740462802635365,0.216670256063962,665,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0368167712482522,0.216802203174729,561,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0480944111567808,0.218422970082832,112,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0397386990787627,0.218485826654098,87,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0455973763015085,0.218670471743677,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0500051793076755,0.219071470238178,95,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0376300765400262,0.220177844628538,391,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.04907974579617,0.220494640464565,449,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0612317862180641,0.225809344305258,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0709074191456236,0.225946862443257,54,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0671906102086838,0.2265088411028,99,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0465239125488299,0.227952352839314,456,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0448488736068575,0.228639216237706,465,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0740632204648342,0.228793501854436,139,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0486872173546541,0.229912006086135,106,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0369310032176601,0.234592827707372,190,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.043496025140395,0.234976554704621,502,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0482324809416555,0.237523114163779,529,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0491352690497541,0.238715422961921,362,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0704320333753358,0.23892561246118,45,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0432644151242986,0.239254171850912,409,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0440603332976046,0.239451158130151,758,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0543570303374775,0.241178276303808,651,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0448730781911712,0.242395872431331,478,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0444412916688314,0.242397832014506,499,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0462238878561546,0.243077254077222,52,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0427839619311578,0.24374098692377,156,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0446677912014937,0.244432477011987,300,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0433648121706883,0.244677408991409,602,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0493630301723093,0.245749298688622,681,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0422673742611627,0.246093691377753,726,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0572866420522649,0.246589606926549,585,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0407184546295896,0.246749652105519,368,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0472084952971998,0.246821158386937,366,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0489626257556234,0.247827239453518,442,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0448865818046952,0.248218180302963,76,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0396548907070111,0.248323650758999,314,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0480356281002263,0.248952624169829,752,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0657494877441808,0.256525763241082,361,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0995502877279136,0.257175588419352,236,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.061285719874061,0.257882324357692,733,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.106579921077381,0.260068793464132,586,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0398601489908031,0.261343260214262,26,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0437837875888777,0.262017330961573,72,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0628201577419302,0.263246134292976,669,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0343677237264466,0.264435335376428,73,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0545061860019616,0.264651627025533,604,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0595419682742693,0.268706788531598,329,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.039984922790115,0.269474340372155,601,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0453260511109738,0.270258885142795,637,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0411732574967448,0.271890243223646,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0432615165140367,0.272426257793788,644,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0400404830253493,0.273203483217183,691,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0376864656176257,0.277797060622456,400,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0535362647421552,0.280410700166207,564,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0433569651713838,0.283848394618053,724,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0376211027927668,0.284902730855987,673,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0587000152369471,0.286740629858835,231,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0377326440319016,0.287020485892529,206,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0374513924749074,0.289600717982671,680,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0424355522837428,0.289792169700157,607,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0696679643185587,0.290413893446246,367,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0328623613890533,0.290635925948583,695,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0370457663578654,0.290900945908387,397,pan-cancer
mRNA,CTRPv2,968,AAC,0.0940603093293713,0.291723038377786,9,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.100564748091896,0.293316939188903,151,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0734828686527042,0.294722343573456,686,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0414363028305508,0.296130412789411,119,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0393750591978549,0.29631398161454,618,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0407305378606647,0.296867417829306,141,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0437823334362402,0.297925428554869,639,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.041508238151361,0.298044900499769,759,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0411866398226071,0.301355427058783,321,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0330800530127194,0.30672843078706,401,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0901581753832313,0.311645544773214,588,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0393088792188217,0.313290199015864,479,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0375740005766435,0.313963494166044,505,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0545714196829985,0.315801319613053,261,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0307827468036909,0.316351663227965,489,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.044543602857895,0.316622190815779,439,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0342273950489554,0.317385920630064,744,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0658621225515667,0.317960702643177,468,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0350107232119103,0.322401681645985,466,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0385219963134252,0.324676221299703,361,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0496077735479969,0.32985387185981,176,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0320388658032482,0.332207693627557,467,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0373424552006628,0.332764465925005,396,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0326741152527726,0.336408280099145,661,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0326237378619938,0.337868741570615,266,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0918097232420817,0.340350247303473,641,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0334980454989473,0.340936030012706,425,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0340844630274914,0.342980607921824,207,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0341290336403036,0.343067306069078,598,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0335318349173616,0.344391547604064,275,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.122887255355131,0.344865904454778,101,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0364766950066764,0.347128183771665,490,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0373846133655256,0.347182089381659,427,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0331717446915296,0.34855801708975,508,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0380992217237147,0.348932850497909,653,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0353109333170384,0.348937791160328,284,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0520937437953504,0.34952038753592,162,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0754412063856306,0.350153713303239,390,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0340218233182594,0.350171551883825,280,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0355414192295804,0.350355247150987,301,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0486662811818692,0.351216723398921,440,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0540862766093289,0.356312185785252,443,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0377207331322282,0.358015940306117,84,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0373436916640107,0.360039304448112,24,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0490129345978047,0.361907380201138,277,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0361044602936299,0.36397489821016,244,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0525769331854759,0.364383303344026,174,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0321628143842119,0.368931785903182,237,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0877197833893362,0.369757051040287,140,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.030698758296977,0.370184807487165,260,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0366644309392446,0.371485443515952,289,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0336413842470179,0.373658220096175,481,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0361776830860334,0.37440285030332,178,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0339394390034735,0.374415378589022,488,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0357129201747224,0.374779980605888,288,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0309553971455775,0.376870680988945,416,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0343852759547774,0.376960646337933,167,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0361048964741757,0.377162870610851,635,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0320086395825925,0.378275233979042,445,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0280988683460981,0.378469303073078,707,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0834209376265409,0.379615337874855,658,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0342577511928959,0.380435510960845,60,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0335398541049492,0.380448454290275,706,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0295042475250959,0.380911855964826,670,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0320356184326698,0.38156747617386,497,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0288888705835699,0.383303525642824,340,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0291665048323121,0.385673387027307,723,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.029374615034848,0.386750452109928,382,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0325834412041626,0.386952300556476,410,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0343616238907807,0.388478005518918,492,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0638474498072049,0.38897556698669,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0343172891240294,0.394006854516354,528,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0414781648353194,0.396558914706921,234,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0306961898803615,0.396672991546578,267,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0306674041987576,0.397427759557021,31,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0392888282683227,0.3996780740943,554,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0502851215299778,0.401170017375545,204,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0340686439639645,0.402271585515229,184,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0335626317435596,0.402963178081321,483,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0280581692613525,0.408297103733619,214,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0465679020118224,0.410294503097043,643,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0837715037289964,0.41306315777391,471,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0382368166124489,0.415051052020185,53,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0305342551468952,0.415177193248007,311,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.029775555828888,0.41602076427784,446,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0284394557812171,0.416180845122442,93,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0780357033295143,0.417319534140797,68,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0298983143021015,0.417859356191319,257,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0375388249517906,0.418111417356735,191,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0303724344281015,0.419703565615972,448,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0321926434307139,0.421727884364789,633,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0374704459003969,0.422181201388191,717,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0444288507258297,0.428761090620469,11,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0634508376666228,0.431685602661507,487,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0258097799361187,0.437831064428915,749,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0441206505147243,0.442771068994892,651,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0302163744204947,0.44279108806312,623,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0305420990436934,0.444800356817171,107,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.025568726154051,0.44558954559633,335,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0458848870292489,0.446188906367924,548,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0297036875135091,0.447097159495562,197,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0274117249037042,0.447562931528132,290,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0391261646472879,0.450948251465718,259,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0848027415395056,0.451960186054289,325,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0269485772180836,0.452373910719309,283,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.026336208886088,0.452896833781811,379,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0265960204915854,0.454346551025429,42,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0717272797644193,0.454551561791298,83,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0294287962952614,0.454787560038275,299,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0244509699919173,0.458196014967538,374,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.030148763359896,0.45905496469772,675,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0329740332087896,0.463100015631745,413,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0303227687017275,0.464607090606335,495,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.027574636085572,0.468010337229792,727,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0326021702226232,0.468570440826582,346,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0585581568041767,0.468664603358392,108,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0725500261945371,0.469089486138643,132,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0290159610823116,0.470390204611643,240,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0684162434845328,0.470407108827384,124,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0378864058307073,0.470423772335356,754,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0243408206908213,0.479771833292009,32,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.213481677446321,0.483739233475452,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.022693699118584,0.484401933911378,753,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0259960333329243,0.485323725310299,93,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0327410237731053,0.48588194148369,507,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0272840349616617,0.487805748673804,125,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.021970416888065,0.489471717486295,583,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0967818393434121,0.489918422903022,656,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0249937931304504,0.493166467563503,453,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0268088520021082,0.495018469216436,595,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0276805427442615,0.496851982512269,611,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0291414132506124,0.497911685731614,573,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.064181683863354,0.49862556027611,160,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0368988577323685,0.499320966482494,254,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0284859449057342,0.501300909692032,182,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0266143352119552,0.50334597221061,98,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0277445613190999,0.508484149088482,738,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0377097939440776,0.511001676168886,730,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0639802199424072,0.511652609521253,126,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0268414484848494,0.514269044066527,230,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0260294074682901,0.517454141380631,183,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0570147193777746,0.518122363596136,134,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0228746192581669,0.520331057902373,720,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0289843944444819,0.521624972174186,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0307023800673249,0.521854451980174,349,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0258449068989665,0.52423228375106,116,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0241923051393624,0.524339059980893,42,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0367568033931288,0.524609008387089,399,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0219806308382287,0.525483426284039,602,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0430314265042613,0.531649479143396,316,pan-cancer
