mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,0.0549498414736611,0.101174830996595,313,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0593267193613255,0.102126442468786,301,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0560759191204941,0.102564513350852,316,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0665609695159879,0.107774405549826,681,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0523203963020878,0.108186621311197,696,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0568056403824777,0.10853359037805,441,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0640273481515234,0.10911925891187,94,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.049003114733948,0.109688302442649,558,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0834699886341196,0.111249897852681,663,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0748266101079702,0.111879716780741,581,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0580043576367822,0.112407124965509,59,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0535182339177354,0.114553555603306,212,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0512129432265194,0.114900805793024,74,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0555076621504564,0.115383508538448,188,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0866810148986191,0.115482381293919,361,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0583006005328318,0.117439122262349,262,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0590270987717399,0.117558046048436,119,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0590609472657848,0.117905401519763,57,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0726949513925082,0.119478390718862,604,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0558784476012228,0.120422771331273,701,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0613153044063903,0.122230399146234,452,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0595076658172103,0.12492497137571,288,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0547636788081229,0.124928394479449,28,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0489779338955421,0.125298607182201,530,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0591858718812274,0.126580280417875,593,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0599552850294835,0.12815409546287,616,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0564085054628784,0.128195933530614,648,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0732854046599922,0.133784734689946,507,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.116016410311473,0.134471130034956,140,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0492470371349962,0.135580892712772,226,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0564444577032153,0.136357895372645,574,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0540700184177072,0.137621982053767,567,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0466823248759358,0.137972357829575,753,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.044703703808682,0.138284391959685,695,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0534828887182411,0.140727839205407,48,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0514541033455305,0.140957502026409,343,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0567091017251375,0.142089045629394,79,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0558709394804158,0.146652658670017,146,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0552364975374626,0.146746089742438,321,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0558475670368749,0.147007104820602,2,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.054915818551276,0.147883116504313,75,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.04299328851173,0.148429781716752,391,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.046150465985718,0.150032677026661,25,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0558817555796495,0.151222175915425,454,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0491219825591955,0.15408864395568,533,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.105373477620431,0.155666561524594,160,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0445183734407911,0.156069648906954,87,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0480080112683603,0.160987319868519,542,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.050303165974941,0.162402552664361,538,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0554177853082083,0.162760970533441,377,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0546119664810647,0.163922145687004,84,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0432619354645669,0.16491172681584,411,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0745717272305188,0.166195271687782,580,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0453777492476936,0.167426249829888,750,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0529475031200363,0.167907103117997,173,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0554436568698203,0.167914131407263,241,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0508253968660386,0.168037150543273,515,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0731296285214656,0.168045583136287,468,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0698180554055642,0.168085885673044,268,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0547524560139922,0.16818038312238,102,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.105883489208208,0.168713937213138,134,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.066078510132244,0.169333657620116,747,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0646509375258528,0.170189253419032,692,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0459052008305242,0.170584339659836,363,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0531548687172012,0.171352950507478,611,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0492542045460743,0.17148359962079,409,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0780088621190386,0.172092865787792,204,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0980848320336273,0.17221298630652,128,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0724295191772989,0.173970408762552,88,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0749348990964455,0.176008845968199,651,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0532011046852108,0.176709069842263,159,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0453118769531417,0.177364868675241,32,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.045951602615795,0.17852064449279,221,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0488380045757201,0.178684211348607,177,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0471517355956951,0.179788275024571,502,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0777737067469484,0.180701403229811,78,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0524005808479083,0.180905194332364,181,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0484524600472134,0.181084298140459,518,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0589516597594914,0.181494441585981,589,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.102605245686433,0.182979282502453,132,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0499554994921184,0.184256686974767,644,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0744484924195027,0.184460363725636,367,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0499274835282494,0.184554703910663,698,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0474776582376918,0.186928945864186,558,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.046884820812958,0.187060866611391,279,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0989985890408767,0.187438684313229,295,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0976855230162103,0.193247788994288,114,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.045827048579854,0.201257461025274,659,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.041975797600633,0.201532514570679,615,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0446918972515616,0.202045683992634,551,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0444934587564424,0.20369732594728,7,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0396657875309821,0.20458350118511,518,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0486305187935756,0.207269531773304,222,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0388791596936415,0.208135154425498,582,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0618126194125023,0.208599704704627,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.050542982883524,0.209858893711521,136,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0498851677374466,0.211465212443606,182,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0391468352958388,0.212452360819145,402,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0632188928482885,0.213214677382464,262,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.045870378108853,0.214213334370683,715,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0389997989457149,0.214786102414439,721,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0612173395113781,0.21590042186981,754,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0532525219778923,0.216228088869736,346,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0575203237706509,0.218170223125675,413,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0457725546356496,0.21849669833628,719,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0453351809513002,0.220005074448021,169,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.045021762800957,0.221436086930597,351,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0390194830280723,0.221711687216852,253,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0470920029087929,0.222036763945987,70,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0680932265814708,0.226546511427976,210,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0677900530477618,0.2271802620507,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0403976891846757,0.227928474037815,509,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0896750060578505,0.228930799924073,164,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0386459420197218,0.231328980201128,57,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.04177113360138,0.234057019759406,511,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0560837821268685,0.237748076508467,21,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0362839433949692,0.238234978285535,702,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0415667218244611,0.241092567502153,731,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0418026731282006,0.244891221145392,72,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0453762203602194,0.246853628873385,637,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0407043785001718,0.24872014998764,686,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0431827383998533,0.251306544747258,149,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.044949992131526,0.251555340670457,655,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0430511984553522,0.252254099134054,281,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0382392747509035,0.252257284864533,708,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0394484880074591,0.256340331799484,384,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0816033171263383,0.257141967350762,111,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0596799747474918,0.259152929400469,345,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.042761731480668,0.260222585019346,18,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.032477972375249,0.261727708761783,699,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0446554146929841,0.262469375444943,352,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0480648809807604,0.262903151950449,356,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0502730094492868,0.268222290169303,569,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0398418306600499,0.268612510979196,510,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0359344603120944,0.270165364833855,301,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0761958791251522,0.273947662919048,588,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0592854444709895,0.275279387651078,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0512420967350343,0.278747667488462,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0379543042248646,0.2810111455977,290,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.322857846096042,0.281954999923655,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0418665883232688,0.285004180611928,376,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0558983040049053,0.286890009372562,735,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0319715406603538,0.287434482217404,398,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0384909712923007,0.287457058065507,525,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.042115257971555,0.288052482244562,362,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0480246090412569,0.289004065078429,433,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0367940147538794,0.28981822003274,19,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0601961276647241,0.289861164266936,548,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0590416170624433,0.293094686641304,463,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0851805809551105,0.293456085914956,108,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0549025998804038,0.296886481210113,746,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.048778163255601,0.298625024959628,348,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0333526207769698,0.301097511701866,570,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0391975608413457,0.304165932547978,395,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0524312947314018,0.305965432999656,707,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0310424956532653,0.306424171535365,259,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0550677620859775,0.306656384500508,531,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0548619187915424,0.308203223818334,320,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.037437327792318,0.309452855561684,620,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0481132047881314,0.310530617314926,326,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0373617408356692,0.311156768821184,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.035000647456344,0.31727538474767,283,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.037739260125356,0.317712822381635,8,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0349811225032016,0.319593999966754,464,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0353483514212096,0.320869931340511,586,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0543492330346531,0.322500554660542,175,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0482403150330904,0.323543648468972,536,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0682696466544783,0.323706402213962,236,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.031669032693563,0.324207590339875,340,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0375843065844561,0.327113720219078,629,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0391097120053604,0.327768137227283,227,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0523879418801057,0.328602873187467,606,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0316530104842292,0.329323226750369,434,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0488705578671308,0.329652521991067,49,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0733537554231456,0.331194375247084,161,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0537666685482266,0.336443311983596,599,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0326341613434327,0.337169620207644,523,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0368479409160562,0.337702232995731,449,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0295424195878197,0.337708263766947,583,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0333583799308773,0.34052829666764,547,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0349918122216608,0.342867468077876,408,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0350782345017105,0.34446065753953,89,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.057753212188793,0.344696446769535,232,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0695644028997409,0.350387682357123,124,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0319981088542058,0.35052770701809,431,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0352468288919822,0.356552497441376,426,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0353847381531347,0.357750613479875,357,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.03513457250925,0.35785994955361,684,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0276564573267133,0.358169255594119,649,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0344891309506719,0.36157742165434,594,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0314314475373668,0.362733435476494,520,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0326929275610819,0.364681387285648,522,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0349947420368869,0.365772226961989,741,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0683935109208118,0.366245420124319,151,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0277290926902181,0.370313228751829,707,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0311696620986049,0.371047764690172,444,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0301694033230364,0.373187801124448,91,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0315736360496767,0.373665944028625,257,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.042817185612829,0.375761231154929,651,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0292125106467788,0.381843518871346,248,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0248898355012731,0.382144228942217,683,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0335537970431218,0.38289127480184,110,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0317669097059878,0.38318189439608,617,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.032722379398972,0.386404782408366,53,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0324015953696495,0.387253196078413,409,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0344883856738869,0.38756436835606,71,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0334301125461789,0.390844810636702,208,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0462744522407156,0.396753128592156,367,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.034335810657121,0.397278568069609,442,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0291794669841922,0.397626198159734,693,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0302339322384782,0.399747565384573,345,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0326057807364096,0.400198967369643,724,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0391374781131653,0.400825078070729,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0447781819342025,0.400930024766004,554,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.03331064749052,0.402481227883821,242,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0317235932336333,0.403170334369921,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0280642048962375,0.408944117529326,90,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0416704736285757,0.41112535800699,491,pan-cancer
mRNA,CTRPv2,968,AAC,0.0570364150828307,0.414605887309973,9,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0282370162802474,0.415675401521045,243,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0383275309385433,0.416418742580227,564,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0360853679033928,0.417085670755287,334,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0296769280028428,0.417950136723572,153,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0277966254247039,0.421524820357636,739,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0450834690895241,0.421820521067341,685,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0307458377679929,0.426778725094981,201,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0275253999813434,0.427320401410471,640,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0281601087682107,0.428241275058488,280,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0274424610650292,0.428250806410857,223,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.037393300928041,0.43653696249414,370,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0280536932749123,0.440103408046963,668,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0408343376133376,0.442895463671937,392,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.027618927909461,0.443024453992892,42,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0405627037428508,0.445211773539173,261,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0262694775728204,0.445348563877489,267,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0236936566854435,0.447088607660735,759,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0219718977842684,0.447512934944648,561,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.027197759852438,0.448453083236199,537,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0271792426721384,0.449663517905805,700,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0253109876191314,0.450397688489594,752,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0278011369537317,0.451050631143141,758,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0596251784774933,0.451132607613891,308,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0247947912348931,0.451173458864408,584,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0250785590816915,0.451349157883214,37,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0270921180855538,0.452926577714058,419,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0552700294019548,0.453738239584946,658,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0262330743723794,0.455185574987739,388,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0254055999705601,0.45538118531502,397,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0330274202831483,0.45609293547402,191,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0271647134248852,0.461362250258477,491,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0369612764378932,0.461965337847949,590,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0246406540932931,0.465713705499363,596,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0415661847837794,0.465795661388466,665,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0241269324174798,0.466967687313518,365,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0421409604796404,0.468272636438365,139,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0246479059476798,0.469564357870057,550,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0246609535104442,0.472858258785718,634,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0245093449483222,0.473106687077446,673,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0247958802702252,0.475360537805599,189,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0270699527617376,0.476864201779209,52,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0241670359571578,0.476915175057611,59,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0356541023173649,0.483230949238566,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0262122398683007,0.483244268907624,72,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0398826956451,0.48329280227606,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0277079512580818,0.483869904279059,464,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0266061537231976,0.485299408325757,98,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0281415933069215,0.488714370829591,652,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0525814541776302,0.488840510953135,83,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0264888964978483,0.489061288381888,483,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0522483205565275,0.4890700280254,172,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0320412122289709,0.489112802744525,527,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0265204667458144,0.48942291619039,183,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0404567303217929,0.489488793934046,316,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0358791953702518,0.490603288770793,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0245639786830397,0.490634117662242,507,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0289101428192508,0.493739192263366,46,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0312975268950225,0.496202459382264,461,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0232642587766859,0.496351488532928,350,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0221514861714921,0.496921128706156,260,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0272031657966536,0.499291945815041,170,pan-cancer
