mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,paclitaxel,AAC,-0.0293218598265375,0.40758514180879,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0451935944705961,0.409951998243985,147,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0330263760006745,0.414340856291603,173,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0431150876187936,0.414641082797438,689,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0308736430965799,0.418789278408822,153,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0312273601875443,0.420610069034509,520,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0356243354115292,0.422239972681083,590,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0375481912636285,0.42579150533541,461,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0315899337039402,0.427581279648183,633,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0305828829279059,0.43235987857036,120,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0309018757839682,0.436319307139043,482,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0316989835047121,0.440905447426972,184,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0306769509182994,0.442650752334629,451,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0605505827006192,0.442804314737349,160,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0291979702136362,0.443818432307,407,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0277374382882468,0.444420866676989,476,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0293593105516726,0.448619367023995,434,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0567971776465172,0.449558442764406,9,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0282354032110913,0.452834253130907,345,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0222736958816261,0.462977474817975,257,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0292198488735579,0.465038150103229,612,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0245190165984311,0.46543368989277,155,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0351646458642238,0.467539472158481,40,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.220749327201823,0.468610578422761,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.025089549886624,0.469911987499658,363,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0351234744633194,0.488269182674977,176,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0277023040210152,0.488712573307358,728,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0293498206852941,0.489436588691789,442,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0264816893039971,0.491884456853081,281,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0364757649048154,0.494976495155284,643,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0568669026914704,0.495706646665349,390,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0201293151787284,0.496307267007664,264,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.054264580518431,0.497078788103862,295,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0250128538801863,0.504597238876166,560,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0272806668003305,0.506406750243202,447,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0258104021665763,0.513695613511747,86,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0260265415405899,0.515209682023679,165,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0258643659640081,0.517866599820638,449,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0310047016641972,0.520002533738055,604,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0247914472840311,0.524778922278794,149,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0308464269554547,0.526048620875045,12,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0262350215114039,0.527236399008649,493,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0245682066334232,0.528099799225987,711,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0217990270444466,0.531755303757502,458,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0227138267577636,0.53373497876646,755,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0260701170603835,0.533802073492075,154,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0245250323171117,0.538127868867703,240,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0198769640849682,0.53836145529943,273,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0233707783876606,0.539044664602487,301,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0216200504822402,0.545585916902524,542,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0249148139153301,0.545661603337514,705,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0223283873813413,0.550243853455284,203,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0256551910327069,0.551087630846211,103,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0202272977745332,0.551383624137758,371,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.022441371664156,0.552234095748023,522,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0221699896437428,0.557571460429121,561,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0200033119547238,0.561383000463978,303,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0281894873323507,0.570644065956849,150,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.021051774391875,0.572374503897367,180,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0227859995391429,0.572590978348918,116,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0201010168351471,0.574854366483576,683,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0245531349385368,0.576053701785567,439,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.022867992156889,0.578918537468484,85,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0190325706812547,0.578972609767125,750,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0213653157248658,0.581534221383972,141,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0230140114983659,0.582150163199048,751,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0489404106954557,0.584167863901712,471,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0188581946964917,0.587590735468797,157,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0221979912759291,0.588164318485777,531,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0254920090689334,0.592458872141426,100,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0230066549568742,0.594491716135265,46,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0243546412835625,0.594888164294897,191,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.169151627080717,0.59920565042409,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0213860716215814,0.600505893073354,470,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0297515417963814,0.600641186806016,665,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0436722939241622,0.604636483424572,140,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0281362285976775,0.60529618588073,118,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0172987806597826,0.607675522038924,555,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0230689558957891,0.607956191765252,291,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0192416974381378,0.609650362309157,734,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0203167560755485,0.609825792880354,483,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0185888476532477,0.610044375694821,726,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0192797711354834,0.613527230553407,448,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.028909602970908,0.616561609071188,168,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0153238027299761,0.616886351863338,577,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0272710768292025,0.618727893807605,277,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0201782233279803,0.618731400474148,95,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.027611104793992,0.620722271666416,54,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0187107626355092,0.621275601980954,715,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0177839110682053,0.625625879597409,47,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0383624504959747,0.627321601688075,305,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0181532586359578,0.62743544509777,81,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0192094658255926,0.628138787785215,309,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0176077342848971,0.630886606064395,557,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.017600412204403,0.638430341961666,659,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0195221764093311,0.641777782329822,113,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0591010461865012,0.642259602266922,656,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0587628925245262,0.644475510594362,131,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0190136498365221,0.646288922045682,158,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0337112227257786,0.657377456877388,111,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0172305120836161,0.661316864352724,594,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.017845164124517,0.66525999607818,55,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0526180126662828,0.669697093699423,129,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0177290809824565,0.670902986511285,227,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0163396711671331,0.673420394562985,112,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0170513554139294,0.675936332706318,24,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0165730310568104,0.680157254226993,229,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0156774169218272,0.681943335855508,515,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0155321858792697,0.686559629581152,460,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.016251259953828,0.687972034628149,199,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0323010388245586,0.6934149413794,126,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0153502935531431,0.69528897480088,574,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0165676422120438,0.695440188746819,573,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0140819165143032,0.698915882243897,446,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0219746916484194,0.70117012983757,175,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0151932208869604,0.701520875743606,18,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0177230634018461,0.702266130030251,737,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.015262472225324,0.703566201414076,183,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0188393392337019,0.704994534570361,234,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0153550455175865,0.719677523045076,652,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.014395358667685,0.720766394522625,80,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0148696938258581,0.722018181675967,241,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.012851206923896,0.723015050253772,421,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0160650054422242,0.723041489227859,589,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0118976985971652,0.723534265146163,33,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0281611895234535,0.725617400100824,124,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0257363551006876,0.725784286001051,142,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0173229329231635,0.731631597935454,302,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0121088082474144,0.734182424609686,316,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0151722751507164,0.734408841483307,511,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0134096370383212,0.736271435772282,672,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0135546853331041,0.738985030529667,347,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0138188851177677,0.74044215050861,170,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0128254575430722,0.742107446269896,313,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0132799314763513,0.74268526103558,616,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.013127052630263,0.744235421809776,50,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0127890716215943,0.747975787607473,413,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0259514366850447,0.751650413792173,144,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0115381810203379,0.753165616928514,464,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0126459909677325,0.753910505534885,611,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0152524176974337,0.754898819311761,394,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0123875558835624,0.755771757486794,426,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0116258641888526,0.755807388208423,372,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0117010560595571,0.760894126728193,479,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0130462612496533,0.763792088078209,148,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0240206697576627,0.765392236409291,114,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0167042465893371,0.766002424030796,210,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0118688992110776,0.770990706835594,178,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0116578484932175,0.772228213559218,566,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00979209686972474,0.777782327987582,412,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.015842121473001,0.77901691425714,162,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00835456210997086,0.785010654531804,265,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.021484921276316,0.792611696180095,641,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00932365436283711,0.793137704723809,445,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0109796575316889,0.793280135491226,136,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0102940860233774,0.794752724449274,52,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00904858730479049,0.795714867993872,650,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0101265130495632,0.800720442845109,192,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00788700179450167,0.802179990081839,238,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00895653680631431,0.80249807114949,473,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0139937345845612,0.804492170019978,571,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00809537130924792,0.809972273165729,565,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00992776935416509,0.814988890296382,115,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.018784628722325,0.815086030548051,171,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00864124469118901,0.818270037267854,41,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0091867796117236,0.820490360464094,366,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00879230877443769,0.821099422760781,472,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0090373306570774,0.821277719095299,357,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00916314264650278,0.822054617607316,208,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00759636687200512,0.823898767502653,152,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00835303422793683,0.826109907178352,187,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0116663700548676,0.83444771430482,67,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00702087801146985,0.835007966940368,338,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0168472017848967,0.836503177013436,151,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00985747324670243,0.83800707954748,527,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00841378182012496,0.838895315227506,377,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00804880131626593,0.842639135697949,653,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0111215619813143,0.843504509272881,105,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00775963576377378,0.846990924540057,222,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0321020850454646,0.854792183691495,61,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00644776571625371,0.85616505873077,596,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00581754780484733,0.858594063842359,411,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00623691184186367,0.860588118332809,613,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00661005358638827,0.861974139409745,617,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00689478871564895,0.865265802585684,298,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00789351801080484,0.866762339703208,692,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00667759620472424,0.868045560198861,549,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00629228356208836,0.870278906796892,525,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00675723482614948,0.871785227557435,182,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00649675207008975,0.87276262707355,285,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00611231521014521,0.872851947923818,648,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00549045882105178,0.872854120112438,562,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00551767105182591,0.873585752788881,676,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00529728980724062,0.876245471108414,74,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00587601420193118,0.87873987724494,396,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00879070292815653,0.881181239758957,97,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00538593819247054,0.882204604330297,156,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.007956380725494,0.884493078265885,174,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00731202433902806,0.884788891889295,268,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00451802145101709,0.888529529591866,702,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00551596676737413,0.892072546695857,289,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00558024362257312,0.892211072519072,362,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00445658238685702,0.893581357453739,530,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00507995323982506,0.895915720058291,409,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00524132978735238,0.896208888820372,146,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00605833854657533,0.901259339240626,326,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00801549229184481,0.905160104803768,232,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00628886444833012,0.905617227248028,99,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00438072805397913,0.912353915609192,492,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00419480360825891,0.912733065422723,297,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0086427574415755,0.912950715983625,172,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00411212612356478,0.917056890172848,263,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00657651667111734,0.917086898609933,440,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00384517837583891,0.918401163910858,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0299997026949654,0.918911548627982,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00359551446842754,0.921577734617683,385,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00391942442685844,0.922380597666804,540,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00379259824114037,0.923179035038848,693,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00341278306990584,0.926088357040671,252,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0036690784974181,0.928325240857281,106,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00714087877453323,0.928675024566848,161,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00379560311676467,0.929153165485517,109,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0030544685970062,0.94146354576191,738,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00295564241905487,0.941565913263983,79,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00360266358405046,0.943372405764225,271,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00280255688985535,0.945368959692678,637,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00546342227750686,0.945620291875952,68,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0026287468992727,0.948533828983584,454,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00257824940702286,0.949602710773508,179,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00315610753587123,0.950997923702729,29,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00424329195215001,0.957630281205306,658,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00172794748259597,0.958155434902343,721,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00269938028121014,0.960038000497144,707,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00173127881851129,0.961192469719746,223,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00232064039490565,0.962170042105828,564,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00192861449689462,0.962262862331081,130,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00337934386759168,0.962554486064967,369,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0017348513165224,0.966195341643363,181,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00156876139442697,0.966691996836445,48,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00312773350908415,0.969240518843688,166,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0014717700341341,0.970218023594866,321,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00277600598377367,0.97232608617608,487,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00118550975254483,0.974534294437213,465,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00108406652584662,0.97540033941373,272,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00117910852751453,0.975823175264583,167,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00106410077826939,0.97583984994469,368,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.000750378625579434,0.982317942571297,690,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.000906050865267103,0.987281463171528,204,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000644763618336069,0.987347115676283,376,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000461870872194956,0.990723056775553,559,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000444888323341504,0.99095276848787,125,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000377629719111038,0.992054367856204,518,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000238132685326551,0.994879498195667,441,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00021053628136974,0.995789587569001,30,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000134848762105337,0.997285896214815,605,pan-cancer
