mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lapatinib,AAC,0.0571288527851761,0.132463793655399,415,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0586094966200513,0.133263886537615,19,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0749310133726877,0.135378568322369,40,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0616132162372033,0.137174021922048,170,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0515630834546932,0.138547685701356,523,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0820845419253763,0.138904375697594,415,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0858355993689606,0.140114892699174,599,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.058272416259209,0.140576545928424,244,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.052775325354974,0.141419075076384,223,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0792502214259709,0.141534597006755,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0544803362057482,0.14240639895512,48,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0589035080919276,0.143273414121312,240,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0538107055022834,0.143864806865341,51,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0502893863925326,0.145131897638747,650,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0783880407084844,0.145886106182507,669,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.304714570523074,0.146889492912515,311,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0589259272911936,0.147422786348298,47,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.105890711341752,0.148584060824267,172,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0537354838428638,0.149232508173642,627,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0495086620686313,0.149981663848884,272,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0498321298493876,0.150096239612627,613,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0572238644104116,0.152036284413537,95,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0539682910741713,0.153757133014654,187,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0537896725347771,0.15621234436857,456,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0568745234204633,0.157435550070237,575,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0558954627639951,0.159095196062276,290,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0541894650213293,0.159248738799897,196,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.04699539403737,0.159378681633986,654,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0519955652256239,0.160332682052421,631,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.115042009558168,0.160709727033712,108,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.055017069499046,0.161405852161284,598,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.101989251080118,0.16215511177598,658,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.274730007972928,0.16282644996404,262,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0572791563413314,0.162913946236124,738,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0543939220649849,0.163503145238268,293,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0433616918531021,0.166603145546086,290,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0520041255863965,0.167157870205481,297,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0740165473196967,0.167552331828644,231,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.252207481533743,0.168294368717034,42,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0524147167987639,0.168764225341063,220,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0508164729925652,0.16954166348842,558,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.103039872103003,0.170513362275267,429,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.053646974130613,0.172097863033321,395,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0561816820655403,0.172217897197803,493,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0828062940054482,0.173598269408266,139,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0527986526022651,0.176230506779173,26,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0518753908769845,0.176394004480896,409,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0747390402520817,0.176450488675709,175,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.705898830892494,0.177910898645871,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0489319463412342,0.18215555111159,670,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0657131777706167,0.183070681581425,394,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0531298519025734,0.184047648928117,549,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0474075746024079,0.184444616726399,5,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0546462284030644,0.184659578281966,113,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0558779182747659,0.18520900397197,200,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0495514082891253,0.187236676284831,13,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.236022779483387,0.187429686185403,92,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0445637156981304,0.18957418792323,562,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.268110659350694,0.189626587538507,651,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0444249865848965,0.190176495344726,259,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0529651077049044,0.190902081942587,376,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0524338838453264,0.191060392955783,130,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0443146945162714,0.191452189431874,157,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0490417915948238,0.193216039753184,597,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0512777828506868,0.195002954378516,357,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0778385336429925,0.195132471741403,669,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0519306755807697,0.197183140642003,181,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0476766474902173,0.204075449929815,647,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.045390833519821,0.204539361250076,384,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.049372752625771,0.20484996779017,521,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0701731915710362,0.206218710331485,359,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0711143969357665,0.206342964883695,554,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.226131052865803,0.206530699944066,255,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0466137499704488,0.207075346436781,410,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.247900629310979,0.208696453466683,53,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0424043641491847,0.211773752253273,63,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0436838446933281,0.212565097106074,1,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0490223015645312,0.213806609337342,107,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0449583975366127,0.214289385461111,25,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0706829612876479,0.214821512733344,262,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0641531436557839,0.214922387276183,38,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0483511819009514,0.215066305868096,608,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0414328171353843,0.215261246978047,438,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.250000769326012,0.217570828911563,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0502498931062045,0.219613036095788,94,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0761094788846518,0.222479700493976,651,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.048892177460336,0.223328752379235,409,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0901329082331509,0.223679799508449,459,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0401255922412885,0.224555371354377,690,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0708322538862106,0.225615350359623,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0461974815170065,0.226683861462598,490,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0600597462795997,0.227173969091346,235,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0479323747045993,0.228443548083733,116,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0452930447262927,0.22942719844925,408,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0454869978690235,0.233770984727372,112,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0457389511549165,0.236034070589238,712,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0396996277389256,0.236272271047849,73,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.352123964033265,0.238020979983128,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0451126472780513,0.240820961440534,477,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.046961735345644,0.242059540132847,673,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0436104518191661,0.242500324427392,37,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0397601427963742,0.242719548572163,432,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0816427446026607,0.244223560415916,313,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0430219353780061,0.245798634097623,28,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0444992601838925,0.246863548868501,550,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0853030398657266,0.248970867683464,586,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0697491599285076,0.248984226159467,606,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0646566462806308,0.254019456770747,507,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0600693322994845,0.25459304212095,348,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0456821951834261,0.254965993586657,586,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0559913853281966,0.256094665569453,529,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0604603426122652,0.256419115597133,29,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0854026478636036,0.256862107951269,144,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0384145948144539,0.259465061468728,303,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0440686191827127,0.263672721169367,629,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0404320806888493,0.270204458134318,615,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0494331780117515,0.271282608133875,511,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0410336455983117,0.271366799789834,727,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0380427698418847,0.272398037502344,212,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0425161989269045,0.273679779042949,57,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0434906746308746,0.274970957537393,50,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0422658171605362,0.276177758035009,628,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0438087440002276,0.277065795476812,324,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0433765689414128,0.277344465438473,84,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.175536755472043,0.277357613757661,438,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0396024450983342,0.277395142302538,249,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0562899191204165,0.280099984474371,233,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0571271220773981,0.280413226286268,581,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0591367487597959,0.281382089869738,121,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0608305306210608,0.282120995627212,49,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0408542194088788,0.282147849616397,90,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0600687316887609,0.283820503202012,651,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.217130115504101,0.285181484946874,600,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0383529830685642,0.285409736374757,385,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.182150041596761,0.287354873923864,188,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0555526063897727,0.287957450775228,56,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0500545061429563,0.291294626670098,15,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0408330828851129,0.292530805156684,520,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.209311174086775,0.294900576567541,536,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0388359567180758,0.295913653755283,708,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.079656710646516,0.296320210305561,134,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0414360800920584,0.29670502692541,183,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0408480471560482,0.298138040507854,633,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0345564973178142,0.302232147316848,649,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0384001799227951,0.304217090874285,562,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0610557596751343,0.304406789739652,345,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.142305408625174,0.305844668251212,101,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0421693485401309,0.308272897004717,758,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0406960439551589,0.30843874921951,537,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.140670726770411,0.309299438080906,129,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0418905195922027,0.309971742975855,705,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.037403658151006,0.311300469124485,180,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0371609233861876,0.312644681881907,659,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0528462185109879,0.3126464504886,569,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0442049745010349,0.313691859065246,464,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.139691856497971,0.314043777743826,367,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0474582612355388,0.316101483760502,544,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0371234210342503,0.316180496718802,701,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0406629861421656,0.3196306964102,71,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0356590228573192,0.320005384721027,243,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0384107578127221,0.321584335076052,693,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0388464555677398,0.322873122812703,444,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0389505542327938,0.325320097813668,173,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0377510969927596,0.326859794942114,623,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0385208523901184,0.332515105580062,199,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.035670473021587,0.334383465055697,561,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0370649593993631,0.337839823800256,693,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0340542148285272,0.337841560712589,421,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.197186897156442,0.33839710498389,32,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0360794575951734,0.338717513075025,671,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0356606283599334,0.3391515167781,301,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.037158324128734,0.339572940931647,405,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0371397404980111,0.343428523230794,86,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0380660998879858,0.344566996824498,454,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0371570408781437,0.345814044887168,423,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0379304052332502,0.346750317665109,20,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0360169585260841,0.350761726467394,42,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0631450192225438,0.35173750204565,236,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0347319103140479,0.354019456736481,734,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.030175013311426,0.356461939513849,609,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0419024815021593,0.357288657744495,291,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0375733440434641,0.357654165420385,377,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0358551328309129,0.357753608308098,75,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0365550571685381,0.357898879658607,229,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0356800030478949,0.358695641720151,237,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0302302066915405,0.359982657532309,155,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0540631929782038,0.360431069428841,45,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0674726039034394,0.365429322135919,68,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0320612812432206,0.366134744155822,223,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0363326180483784,0.368195965890295,616,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0659564909449968,0.370680811888691,160,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0338790890748199,0.372821501816418,246,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0352827861493994,0.373207690240396,457,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0410981660735717,0.373894039301325,191,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0345297543821431,0.378807596988701,30,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.180475514516771,0.380306589150423,592,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0530821110048452,0.381800653042459,730,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0306021998370437,0.382753736443076,387,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.034998970406387,0.385898137856088,65,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.051339418203224,0.388481309945007,554,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0520669920707065,0.389302610127721,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0603029538273877,0.39239108477207,111,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0341912631478317,0.393395881638163,280,pan-cancer
mRNA,FIMM,MS-275,AAC,0.138401323483499,0.393431697330263,468,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.038292706377049,0.394150203609207,346,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0331968686363986,0.394551836768394,66,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0338494861239541,0.394552054915182,632,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.03381828104569,0.395445574034149,722,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0328490474987262,0.395947641057033,425,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0468888245516816,0.396211157559338,742,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0618091993411712,0.397007356090252,171,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.179249641114061,0.400867787776933,717,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.034537693318872,0.40307986163276,102,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0491451611598327,0.403888193153114,663,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0296611572273416,0.409029117926055,7,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.033025620371469,0.409563678464312,731,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.032924594860056,0.412767849124661,347,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0323105169003586,0.413801649896787,451,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0336623966316916,0.415014268158247,182,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0573487235443717,0.419262414380313,487,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0347730540377642,0.419773185460352,607,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0384689340958627,0.419969804219711,234,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.178913690272682,0.420369218911321,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0324405182261851,0.420408354696127,366,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.045590744398099,0.420667394781142,536,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0615212064517113,0.42095810307362,140,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0266268887471767,0.423085195932196,224,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0275771487755376,0.424904610138381,368,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0330051737615789,0.425238236792986,681,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.030517934790456,0.431677890131604,698,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0292735044923219,0.433771286625619,662,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0300517843046414,0.434386764459915,740,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0302308274258213,0.434991691544047,149,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0312816789791658,0.435873593143663,80,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.028435702700524,0.436017053835802,602,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0288319740911871,0.439414486378873,668,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0341131325470944,0.442213435823818,439,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0296084290745385,0.444735519122377,634,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0568069605478283,0.445132769712474,114,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0269288493073137,0.445511270152336,207,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0305560630734437,0.445794744035231,285,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0292320225165227,0.44663610118198,680,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0287284055282048,0.447596262972288,89,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0259802581330479,0.45024368305029,509,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0291517636481345,0.451255687073817,205,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0253859070636916,0.451982034419635,750,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0284113876430638,0.453442195410582,32,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0429690407955455,0.453490886605947,147,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0296489897819656,0.453630746276539,117,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0290478955016626,0.454187647609611,52,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0406400522553247,0.454935588657736,684,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0258957121617089,0.456598152406044,455,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0371350798728451,0.458678770875024,150,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0269608304178554,0.45986892995301,507,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.027672974933151,0.460128207423558,624,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0257529375645685,0.46487442720555,402,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0230408308568113,0.465022540087536,339,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0420216574494512,0.467966586669062,54,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0299789898735077,0.469503146777317,241,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.035444648200472,0.471053663544789,12,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0417821423314643,0.472347510232953,443,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.145983241704753,0.473430457698951,51,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0282430415881481,0.475734693993765,428,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0436860238237596,0.476080931263633,97,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0570897131545263,0.476403228066434,471,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0264604550205808,0.477774158512762,567,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0278929385225707,0.479062561869644,559,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0344023860857767,0.483643795950279,604,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0268576223141202,0.483707128303815,475,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0380284785241998,0.48513161248131,105,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0415439534075612,0.487284894765045,548,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0268180767904622,0.488406166418507,278,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.13994644683689,0.492231406571357,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0257687959238704,0.49290716872883,752,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0260209480046549,0.494432272427967,169,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0263877911848165,0.494679953811423,720,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.136986503841588,0.49620266847428,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.107435744619657,0.497282181348184,691,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.026463335005436,0.497963749197582,511,pan-cancer
