mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66532283,AAC,0.0642559676179106,0.0790105464371924,156,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0848197146922323,0.0808318837641907,526,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0612078829220927,0.0810451198072435,521,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0687841250815811,0.081055728611928,17,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0827944290888803,0.082644683052715,349,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0734083993968199,0.0833474669254331,485,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0769568330936066,0.0834741912891463,103,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.135733411556826,0.0835420539226212,68,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.060154051743889,0.0856296162913749,206,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.119662367335761,0.0868599095577331,369,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0640367478442358,0.0885633011505848,755,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0615215133501375,0.0887955656346404,586,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.137016369738417,0.0898822545077367,126,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0638958191239864,0.092909974064228,663,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.070327057368383,0.098045023470414,242,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0673270003114086,0.0984312914920208,98,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0914427648118679,0.102160887642412,254,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.065849037133371,0.102419006135765,712,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0643643156700726,0.105850656440471,141,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0859457334818836,0.106659365638796,663,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0784849537357163,0.109951194717799,684,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0646592677838104,0.110003241074833,405,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0576174684462385,0.110351657691443,280,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0644291235756844,0.110352762613492,125,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0498509696917638,0.110617243784367,592,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.054924524719767,0.112204358662462,404,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0567778946785996,0.112865162233871,188,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0854322744080568,0.113546176568527,554,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0601790576377677,0.113704090466715,465,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0651756958246827,0.114461898675193,732,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0893736356359503,0.115059031947585,643,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0561423768882924,0.115277082309246,44,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0594925689091716,0.116605265862433,386,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0601705248027322,0.117257550204773,372,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0479006639183932,0.117612338489991,649,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0561270427475072,0.118118370127613,274,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0758265746172449,0.118229171087855,747,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0601339235215405,0.119849517938357,567,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0495222703741674,0.120363052868456,518,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0639046672603828,0.120771393599943,199,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0581203851462357,0.121257964094795,591,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0548194807518658,0.121900226745854,19,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0558115235434482,0.122310217471974,731,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0543586737822475,0.123038319154484,432,pan-cancer
mRNA,CTRPv2,R428,AAC,0.072855242660934,0.125828189970359,589,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.053379056734386,0.127309629930441,533,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0783191578502517,0.132450329366413,591,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0535424236169351,0.133899987598297,388,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.090412484595311,0.134122574668965,204,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0691179914128064,0.134370049653077,356,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0882875340486819,0.134686439647692,443,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.117128829606116,0.13468989900547,123,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0608238965251723,0.136410342054002,173,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0547865967789527,0.140346249638577,640,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0448563813179897,0.140570999957413,245,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0604568915109279,0.140797391435805,752,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0776258186682713,0.141311263511713,176,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0465522334063317,0.142377891389351,556,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.090785627937812,0.147218170092899,97,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.049692034293337,0.149767898509418,246,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0560825338800825,0.149929021596749,8,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.315215713553189,0.150731955415796,79,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0513940109998112,0.152421860570145,650,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0493738156279188,0.153137682508566,266,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0583703892552547,0.153820763828611,165,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0766596684648819,0.155639321895461,707,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.230177170936467,0.160965499470521,61,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0480357526412793,0.160986254486369,400,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0473279175303838,0.1621353304242,729,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0599926089747316,0.162981823165594,751,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0418125681034864,0.163498954084279,494,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0687743422777022,0.163506369715579,21,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0461369495703754,0.164230439692294,723,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0528934570394122,0.16507896980984,300,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0572484673814055,0.16603516200598,95,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0573016653042925,0.166877498312208,84,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0563816655919558,0.167479163390528,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0550672192676886,0.167785898719003,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0596801652973837,0.168365569923426,639,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0739292429597121,0.169156446947354,535,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0592320335827644,0.1695290708519,573,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.211174437616039,0.169933666943459,74,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.109912214056837,0.170233433663831,641,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0425840904550683,0.170282719474549,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0419845300447571,0.174250061781317,202,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.255392775358676,0.174550703785893,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.052539076497659,0.175137074688811,518,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0552319140342783,0.1758844628575,451,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0530630658562868,0.17687998479113,478,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0550195298833143,0.177255301767702,629,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.202761270459351,0.178733705675468,101,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0846681554727252,0.179725251449846,313,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0525908774554059,0.18188782857251,169,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.197885446129817,0.181987692675168,211,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.237425954829819,0.182442958166437,92,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0452819994346709,0.184226597178962,752,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0528150570644583,0.18539915773536,409,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0726087357010349,0.185876650539305,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0521781562184837,0.186652571464568,96,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0724815340917374,0.186669157931975,600,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0429936790411598,0.187024972395793,374,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.049180588926484,0.187881325176694,750,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.26784340879558,0.188262495473043,32,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.167523469309277,0.189044103088843,697,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0520884932611873,0.190479317358447,628,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0525008715389288,0.19207552199715,53,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0694203704666981,0.192790729823001,491,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.071136447544228,0.195474006687134,730,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0458808010690725,0.195494468774269,444,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.106491506483832,0.197264151480551,132,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0612890257502378,0.19829234381633,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0697151270711793,0.199530376195552,74,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0494512525805801,0.201559884453194,560,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0545704181209969,0.202174161971923,136,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0453673925060139,0.202272904114825,163,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0414484924847885,0.202393320948226,223,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.068543206293033,0.202586150057916,11,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0523196097762819,0.204829366102799,110,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0424736617034585,0.206273801767038,276,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0410250394421611,0.20656264308881,253,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0535278813658441,0.206669647142289,635,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0676278289839857,0.210072655704945,468,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0702435884195251,0.213492215718953,651,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0432850090702708,0.215123726237181,278,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0423914426673565,0.216073122601548,93,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0448791097353402,0.217482993254491,632,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0541887832124276,0.219820244147131,109,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.178927070007472,0.220033653240833,129,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0625855957576582,0.220553894146169,417,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0511131027946612,0.220916725289647,130,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0509442886965513,0.220938316206944,2,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0401034012906413,0.22357749036927,3,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0469634728495555,0.225743558090433,626,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0559852950844636,0.228077287708561,346,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0479428583401006,0.228724336616454,196,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0439799525419775,0.229815037587752,207,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.052798376590384,0.231587866141568,652,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0470532999993819,0.232382533616893,448,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0929422927533381,0.232400755973162,164,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0482542152886315,0.233774591520351,30,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0369411686444959,0.240981297791864,582,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.092750290999808,0.241216535750917,459,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0487294754339535,0.24346246295161,552,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0464808535258205,0.243905387745379,595,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0534621439767288,0.248296617734236,756,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0440190127905682,0.251473179686809,180,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0413673259445814,0.255696964787876,542,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0603558246865778,0.259848303237276,603,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0971343080834284,0.261129428170361,108,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.043807692128412,0.263062455505814,456,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0598222484506099,0.266242727949541,345,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.055446730666437,0.269487769060629,527,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.225073906665016,0.270369310747585,651,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0418527136435921,0.270686447048636,81,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0572629937402948,0.271021850358718,150,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0426339741981366,0.271877921762131,607,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0528382384523963,0.273548641727346,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0658643800171453,0.275081907352013,548,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0440949455991426,0.275926183465987,299,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0449824831825238,0.276455813013468,457,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.232616755988744,0.276967103917857,3,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0615639511539833,0.277025377384257,399,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0373692815869196,0.278057797811455,90,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.172293228665395,0.278968086173466,91,pan-cancer
mRNA,FIMM,MS-275,AAC,0.173688021451407,0.279990858220384,468,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0418367579997507,0.280349749810111,16,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0489866650010163,0.281430189659997,535,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0475699779156446,0.281795977434596,529,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.037614540561839,0.282283517248595,466,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0393561023335367,0.282552410501484,221,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0388140782388197,0.287195392605149,409,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0371713779517841,0.287714578943215,403,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0360818366814203,0.289422843222931,33,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0377332580560294,0.29051618898205,598,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0403842686047947,0.2909615124154,538,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0365795173430409,0.2913865051072,550,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0530197336945256,0.291810811306352,754,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0341057348937603,0.294717216261085,332,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0430047231947493,0.294924360512894,672,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0338619778474532,0.295393237506253,328,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0603110654367692,0.296320935100983,367,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0377856662864132,0.296916361485126,342,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0546876016497254,0.298257085766389,590,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0315201292610189,0.298592810003952,489,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0331106223382206,0.299981222400502,401,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0312841274335105,0.300740907212952,39,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0430658934722088,0.301016554885462,65,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0352085814612187,0.303115387159522,570,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0479424339959939,0.305446253118593,56,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0341632469296452,0.307463553472435,584,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0428062880758162,0.308102743124466,655,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0429951217077141,0.308250550173456,638,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0311400031377008,0.308496753637959,398,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0356290709601149,0.30953429907305,205,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0306428797319075,0.312710625102711,391,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0791720860609732,0.318707607360041,429,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0396167691633505,0.318841030932192,262,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0482576539230143,0.323268712713288,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.04012981008832,0.323507368340645,120,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0358009401899901,0.324526666852426,497,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.201404778857464,0.324960849928039,77,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0496639411196155,0.32561664535502,461,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0332664939739051,0.325757081030601,553,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0523105914938118,0.326896079627226,735,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0510691036844,0.327722465171134,714,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0312986100362701,0.32777572384421,317,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0347532816246191,0.327845858652614,380,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0403038778173807,0.328037319018556,288,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.039568570633205,0.328105999623919,427,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0372698714405518,0.331812147726278,561,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0409621016135902,0.332044033891583,637,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0335703212332715,0.33274686510925,680,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.193615185618647,0.337813712437272,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0398173796511932,0.338246913235837,724,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0786577166675842,0.33840090010209,140,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0355206262961664,0.338936697223515,453,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0538938196660986,0.339002713957595,122,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0569484666082741,0.339723400581205,210,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0367552376926038,0.339778888837559,618,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0375392793175856,0.345731751579532,72,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0496153845042756,0.347365575708765,689,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.039004512970726,0.349454667000625,389,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0346332506442395,0.350170847911525,645,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0312253019098478,0.350958832807358,535,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0472951884090985,0.351367691389327,393,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0341491861062529,0.351925070223905,267,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0328187069231921,0.352765566165219,547,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0505624601760325,0.353009603322057,118,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.036730834947246,0.35450642657429,490,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0743565288651229,0.359258246567491,134,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0362475731437153,0.360258967581914,460,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.141754575972731,0.362596878435624,656,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.186168495499726,0.362786038830244,592,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.050520637925192,0.364808824494276,231,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0265938395178431,0.366468427544482,699,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0374519781003797,0.367824104529462,528,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0453792801390625,0.368371444617726,717,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0365840610107753,0.374915213879016,229,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0362148878657878,0.375033304732525,710,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0323442778319162,0.375272130976591,455,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.190026839121713,0.375293024537128,361,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0521763144271695,0.375372661571541,599,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0397807378542372,0.375730773516098,590,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0365724004884382,0.379792788728477,575,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.176050440179,0.381343745377631,419,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0414224960756148,0.38180695419051,100,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0423556580915081,0.383496317143323,413,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.1921004646897,0.384100904221976,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0386732898111204,0.385130611995507,148,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0442497706796059,0.390208244387184,92,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0367343339263016,0.391037002925114,227,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0318457103878518,0.393288530174044,448,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0301431462891019,0.397331010835802,468,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.02703631561567,0.39881029801302,82,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0426335957954318,0.398994371106505,234,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0352762274280248,0.399935387269719,366,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0346281265743378,0.40059918146119,653,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0265602563548019,0.402177722570934,759,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0292029589341991,0.40330957387807,275,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0285896491661981,0.406029543127423,364,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0447639508138551,0.409995611994768,217,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0329154138383046,0.410087065161044,281,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0270682713829214,0.41349064300687,335,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0271742755781249,0.414358666179395,615,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0267209269099722,0.414788123696818,340,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0320640315648784,0.414838639168001,89,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0413160250367114,0.415481948633849,507,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.169646008578405,0.415946617301963,491,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0310869969284642,0.42235423679729,624,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0464636135590638,0.422678544117136,571,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0320299689024056,0.422876759654119,167,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0325513974006437,0.425342925735306,86,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.036942556590669,0.428770321650751,534,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0283239113781148,0.428975035981336,699,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0320829182143664,0.429403239121038,336,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0323288254555338,0.430259001992959,127,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0309994774251028,0.432372242226109,479,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0321096012308935,0.433329947477216,395,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0330164878362246,0.434377234768661,642,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.163491711323098,0.439681818612149,311,pan-cancer
