mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,-0.0648153465807483,0.0819039165089537,194,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0645242529821987,0.082600636525432,648,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0654612575255583,0.0834346412324652,75,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0826816891413435,0.0854389799308548,440,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0562618192237074,0.0855266378689233,750,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.053278095126221,0.087795293906995,467,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0552558893343209,0.0883179966447454,649,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0532059849866419,0.0899430086335005,57,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0602477232612695,0.091438654489958,92,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0633319048223199,0.092302582713728,263,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0567810954624935,0.0923666096275331,66,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0916761290459255,0.0934393265788229,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0815260364123999,0.093860515627567,554,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0589785209191698,0.0954184416050982,249,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0555611044407829,0.0964951258267575,368,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0792089272451397,0.0965301624518829,49,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0647014885528491,0.0984803253139846,130,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0542076246539311,0.100440611125573,322,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0667015029444396,0.101274179239572,681,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0627002860700347,0.103328866317209,457,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0760586517878069,0.104300168164035,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0653963815466449,0.104750148969067,115,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.051591589748738,0.104934329872666,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0641333239191991,0.106175138457112,94,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.048953820007653,0.106366794099388,725,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0607860115094808,0.106701328267845,420,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0558281662807163,0.10777926157221,446,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0548859512908428,0.108604553884748,424,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.066024899516367,0.10900443228279,103,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0532623912336256,0.109407478241631,163,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0489358106290314,0.11103976403355,271,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.053879868919758,0.11215787953433,387,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0480220443102866,0.113033309848829,759,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0565064710849663,0.115643848176063,560,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0540076499062298,0.11643787042294,188,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.117710379857651,0.118342762706988,68,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0603137811719621,0.121143268443111,20,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.120597717447373,0.124005505335159,132,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0560568867747622,0.124523172563607,715,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0654357246763361,0.125261237464869,356,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0494448979749078,0.125383093942037,211,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0575934488296397,0.125815564557646,435,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0503966968928427,0.127993903158892,404,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0779890488138477,0.128617148831131,277,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0589868291593168,0.129620669939179,347,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0514277703171905,0.130505134330801,526,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.118418459652766,0.131728036686716,390,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0506064975622877,0.132062288938166,205,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0548001017169062,0.132286036840462,41,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0555676992308148,0.134018967454166,112,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0851273335728314,0.135771992481443,143,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.050683078526501,0.137641072337552,283,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0572489062637199,0.139483241622414,201,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0579180121232476,0.139512761382993,642,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0574513860494469,0.141162849339506,540,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0797313019574899,0.14201704913198,443,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0438958519584028,0.142265355172347,238,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0515158021297623,0.14279337484662,47,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0513280150284741,0.144357441092773,311,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0568542554199272,0.145784056290995,179,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0466960985899075,0.147397464579641,314,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0544978879309431,0.149536348179257,644,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0559526146578605,0.15060271588543,50,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0505848508871225,0.153112003536407,252,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.107259462673881,0.154520001430684,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.107194570045063,0.156103483693475,137,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.106271981763139,0.156822018808359,164,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.106632937799053,0.157758200282217,161,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0678537323819781,0.158208165877137,393,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.11148130021071,0.158782444047911,108,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0486945242968959,0.160188661166458,280,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0532629658852155,0.161060834367945,612,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0496614981353528,0.162624257793455,758,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0536759966530197,0.163214153552726,288,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0786104386292207,0.164668617310576,375,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0530797406257278,0.165920031259414,357,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0578657223376285,0.165985452604269,148,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0459769639132391,0.166513828379458,673,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0543636491002122,0.167903055809826,552,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0457616212223724,0.17048460673883,699,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.047486639250164,0.171964982418642,514,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0644402238894749,0.17282832514609,564,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0511544720563016,0.173789355157415,57,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0493708287504371,0.175296439280723,622,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0469736354898646,0.176636966334218,632,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.04642729247094,0.178114950008428,421,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0642700543635913,0.178901090229781,370,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0525434761673895,0.179971680468532,55,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0456215969265486,0.180909973565892,31,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0546742984552013,0.182364149472762,200,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0964317067457154,0.183087282469564,128,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0437844722658593,0.18317921125315,412,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0760528429038747,0.184981201947108,139,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0505364746634829,0.185380749618848,321,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.043589987113173,0.188458688865133,397,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0725500339891512,0.18905882634808,685,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0487504253321362,0.193612895476314,281,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0392391913469219,0.194315575348212,1,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0616661560561819,0.195078982337212,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0663012192873448,0.196476230009744,320,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0651746543993254,0.196905643547964,554,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0460375165499334,0.198394007405579,522,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0435754200270245,0.198876224193131,19,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0427980293182329,0.204085718104392,380,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0488923548875701,0.204161089247095,173,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0491477855978512,0.20465179259327,549,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0425195185593703,0.205251820950227,650,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0412161208427098,0.208622826108572,32,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0438357603599532,0.208859896701977,502,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0405006327276021,0.212803340807495,647,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0402007328923315,0.214383264293544,155,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0648363746099785,0.21637298624195,643,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0475223382903238,0.216891867525756,464,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0441204079507274,0.217085596610883,180,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0468965672809866,0.217192436717665,336,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0488047202211907,0.220339614960992,352,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0397000990797376,0.221001538644546,570,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0380988689181983,0.22149306360938,374,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0542357280732214,0.224784712846404,100,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0907830483605103,0.225113542589483,124,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.04756184061441,0.22883151748615,495,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0437036261583607,0.231364885542028,8,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0545806281658225,0.231413897942678,692,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0613160595815055,0.232997447678112,580,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.040670859490891,0.234137592869033,156,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0663107404752013,0.234502276279202,367,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0401976077413258,0.235726022603882,547,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.095876231853193,0.235774799846387,471,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0654783307924911,0.237541476798528,548,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0439181391691534,0.239871370387832,167,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.051254273969155,0.244861076116502,334,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0620915260298859,0.244945707587838,147,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0404143909347036,0.246151347803437,497,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0371442177185035,0.25099054654696,365,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0376492700097379,0.251278296577939,400,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.052624213105907,0.255919400949359,527,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0453091527619295,0.258367358470025,113,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0400435386074672,0.259289240163885,279,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0408894271956583,0.260504725385288,668,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0368059953574491,0.261830088836153,757,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0353479116240125,0.264810983293101,696,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0349084834990643,0.265447545611594,340,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0421244572336595,0.266511010057119,682,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0439233838218626,0.267025092123719,638,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0433477830602781,0.267340340955481,673,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.317680404946778,0.268373913056587,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0831145356776444,0.268949505403323,586,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0760080285962655,0.272542151720469,236,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0563773886992991,0.275341326152546,600,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.042627538837792,0.27635463857754,70,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.034466667048956,0.276380038143496,434,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0551245922731417,0.279444058221792,217,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0533979346529408,0.279831665561926,417,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0588600449536794,0.28047493390757,67,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.058548336385113,0.282009850817643,54,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0359814147426734,0.282452111212065,403,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.039055502275279,0.285415337703507,597,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.040297458807333,0.287517615234795,438,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0412291098931347,0.290757671852766,366,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0389801395168708,0.292699463958284,607,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0324595239967779,0.293392518238311,194,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0334305526606081,0.295407050295553,337,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0417549474241875,0.297211489917415,102,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0481016129006867,0.297826907791538,684,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0361053441597896,0.298751218038962,586,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0344731692364843,0.30150420766903,304,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0393756251735511,0.301568585326156,107,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0359738910835068,0.305810849832956,591,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.032628366019683,0.307297397964074,270,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.035334529758706,0.309008356185224,379,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0392400801289277,0.31108419456245,482,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0309259448416518,0.311298960007843,87,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0520595604568437,0.312262838484043,367,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.040744450735179,0.312262854543692,652,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0361532879958,0.313555039152193,287,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0515261366844782,0.314825401545908,606,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.032280217804118,0.31551789769526,276,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0323857140161894,0.318318913435608,553,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0525102263771727,0.318628886105874,261,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0538770879130393,0.319919878765963,599,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0380179272224935,0.320072956526904,633,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0363125864752374,0.320508426488827,515,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0381215506755963,0.321377990036064,675,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0296629595339409,0.321434052523106,592,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0315132367756062,0.324918555304023,584,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0323193641706444,0.329638532279824,379,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0432040059938666,0.329748650358713,697,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0376051605017357,0.331150944417686,145,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0452703197301234,0.332080583078422,669,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0295091465914054,0.334556817752596,702,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0477341850664321,0.335096025984981,680,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0452320524586681,0.336457154586602,40,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0380869824602769,0.337110666741873,71,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0310081658924551,0.337954147078856,708,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0488427913495714,0.340496996531788,707,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0476371574312857,0.341171920229736,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0277614605555486,0.341790122516619,736,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0744920262714282,0.342159113313221,140,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0424940710300846,0.343332783702167,737,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0311778470055302,0.343637619655581,77,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0495207667878316,0.344711784568416,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0488158937958432,0.349084988575983,239,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0356361225855563,0.351060770995993,192,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.066912455115645,0.353461809652447,111,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.130142554200552,0.35576267160508,61,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0352511268283563,0.356382810581339,759,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0336047849841044,0.358392334225124,407,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0305029418628943,0.359621850481015,676,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0392144966451162,0.360777979163324,346,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0445582365123576,0.365382516836374,235,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.043747792403451,0.366503652699265,651,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0275694162830423,0.368701255287642,753,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0296983989544637,0.369532083757702,220,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0302233529293353,0.37105310810295,26,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0309183156737459,0.371676909579517,731,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0298536187988166,0.37377273707888,613,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0336584828552369,0.385932837141526,724,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0650664492335035,0.386132361267762,172,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.025305774834837,0.388128681566841,649,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0290615715224959,0.388521690163307,520,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0411589554501937,0.395778489028015,262,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0325085008629833,0.396933219140264,104,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0235062793408279,0.39769825596616,683,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0264473890381369,0.397783730956075,3,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0271848359679254,0.401328713643986,744,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0325950945548778,0.401535524870905,80,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0279521041300218,0.402217879215426,350,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0279711754168877,0.403433706144758,466,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0370660248123594,0.409229851712861,581,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0623747338131265,0.410904898340194,166,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0298440586102038,0.41118485989134,563,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0379867145561004,0.412562657586003,326,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0324115829316546,0.412956176707229,242,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0242480021570131,0.413785972658524,259,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0635594187434315,0.415308944770475,144,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0293177159752812,0.415576148520777,491,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0281549475723869,0.416244641230562,409,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0248542289255815,0.416471367198455,317,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.108333480742705,0.418289882210738,656,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0272397322973722,0.418869173614501,514,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0444206763888444,0.420249002709883,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0277281524287592,0.420879783175808,537,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0397722313256148,0.425914970207619,29,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0265543022734392,0.426297370287458,740,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.028071055188024,0.426680892249017,525,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0386747510030541,0.427555230263273,733,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0412415085824185,0.427900579983213,255,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0387234905933943,0.430009438885357,507,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.023140281042298,0.4310840013882,190,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0264765662063349,0.431607263594934,693,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0251753155977531,0.432778256175491,382,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0241240866083831,0.438240224721682,223,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0258125834557261,0.438483451601683,307,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0272489933021754,0.438662648497339,645,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0227410477581865,0.439144552248736,695,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.030117587862396,0.439570965646932,79,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.025849483120651,0.443407919472973,521,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0258227288944972,0.449259199484117,423,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0335953308092351,0.450065670305174,589,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0267994573649175,0.450082167293973,93,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0379478774601506,0.450498315073486,603,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0255736428003788,0.45199833490088,444,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0225405615590427,0.462480742670624,743,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0244249569773445,0.462677805668239,550,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0367275036434252,0.463131710597289,663,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0231681852533298,0.463152447645759,615,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.028348113459413,0.46511376000099,106,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0288573047633648,0.470897015670239,442,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0258291654695751,0.470923900170182,750,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0209047579630813,0.471593248689452,489,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0207101972292951,0.47682847718616,73,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0366958391482615,0.477034128537089,730,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.027097584421675,0.478129188782993,483,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0229705870591386,0.479591618778247,666,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0279432703704873,0.480032900935169,447,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0239010404994923,0.481286617215517,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0270477666710001,0.484211712378742,95,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0202732074839491,0.48454778753307,688,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0262525865870292,0.48575655314366,196,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0278071529627729,0.486020718450926,136,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0261341822469752,0.491809347068764,299,pan-cancer
