mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,-0.0216840325054364,0.561232087390499,76,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0221146420702112,0.562997342666941,50,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0291921923057048,0.563646050656308,535,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0213192264568503,0.565397672587741,167,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0214400359871964,0.567671903993321,17,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0203351450563947,0.570519802166406,624,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0206866412003547,0.572886566182515,490,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0210317079505597,0.57720390516557,759,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0179972635843756,0.581452499224727,157,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0181033562513577,0.585468930456075,247,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0177650088392602,0.586064660881652,432,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0187030607638471,0.587354627276199,446,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0207447755629368,0.588507868803939,741,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0191456805020735,0.58982795075479,180,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0241547360735695,0.59060304837455,100,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0194269543318212,0.590840824012082,488,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0686254567357451,0.592134920792727,101,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0202288930961607,0.597488845380246,116,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0441464365884644,0.597612342238076,108,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0273223849444662,0.597914353354137,233,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0277959819908132,0.598114928616428,54,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0187036538293566,0.601877955025957,669,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0197831942605574,0.607444271267067,145,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0198579690076319,0.608052156237308,366,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.018306770522723,0.608406103284104,701,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0171728008356695,0.609904234107023,473,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.017775642919355,0.612365518830024,621,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0315682537154283,0.613406893265322,232,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0382581773345954,0.61436374777658,114,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0204994666450298,0.61530044718095,109,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0181781241642915,0.616697921737092,13,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0189666386925807,0.616942201276884,633,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0173427049728908,0.617450361085793,464,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0154881746108595,0.623560100764291,609,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0678019596618205,0.624136636476376,656,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0189692367807954,0.624578192613931,20,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0185431365043588,0.628741158887811,389,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0359595140225679,0.629679138654107,658,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0181519456014861,0.630939427211416,482,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0174935356919487,0.631053073766329,297,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0172881727252432,0.632437157700584,706,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0169930882619393,0.633143189507713,42,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0372666699383263,0.633212517731028,132,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.017720072530799,0.634413354191121,420,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0166402801628418,0.635657232745846,279,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0168717902127055,0.636375360561957,522,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0278217178675624,0.637402590710672,92,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0287734152798685,0.63778094815402,440,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0176121261383657,0.642108227848257,492,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0182039070065901,0.644207081222327,242,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0175239735379595,0.644310819472242,2,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0168828784944682,0.644338846167214,620,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0169860559849719,0.646647139237801,418,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0206550368430294,0.650154138478289,692,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0167281957683657,0.650198550335408,281,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0173818928942334,0.650870495728813,611,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0172792280538717,0.651693079824134,457,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0174306549277095,0.651888742486197,655,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0188424819410476,0.655223742623598,534,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.014985002373652,0.66086546481633,223,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0163796506555938,0.66621835283132,449,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0154288872364625,0.667295859777501,41,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.014018774459189,0.667591810521337,338,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0169833213211799,0.668153786711465,158,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0162810085679239,0.669987324150531,667,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0134716066286918,0.67006438556568,530,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0182166716366871,0.670585009807378,291,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0150371134379688,0.673008599965276,560,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0168138868914827,0.673458428501606,136,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0165219379525442,0.675462686206902,293,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0153504070053192,0.676989258231969,112,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0333939989797233,0.677906962925559,471,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0160900146911141,0.678848381121489,184,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0143627715826616,0.680675997495276,462,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0147636280359165,0.681211540358199,660,pan-cancer
mRNA,CTRPv2,968,AAC,-0.028816874659417,0.682535392006334,9,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0158399836709602,0.682638443985238,642,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.014086110671378,0.682693382022502,384,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0151474282243055,0.683654263723236,194,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0193629377537757,0.687553096472117,176,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0144125374303277,0.688562657383062,480,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0138764136971262,0.689184738686362,47,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0186029039327728,0.689565501157517,604,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0146589183094879,0.691136945542837,72,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0149969341038769,0.692054818110309,684,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0156664542441302,0.693847742201811,652,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0149403235599408,0.700188901118223,470,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0125337217339109,0.703704326492403,383,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.015293623032162,0.703783219581587,115,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.110849435055637,0.70598258498424,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0135629624459939,0.70649426446027,301,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0127213509050542,0.713720508748763,726,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0150110261591607,0.713877095920873,103,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0139249666945813,0.71487656607351,605,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0182841337234356,0.717689216709606,271,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0141359673527424,0.724270859924153,639,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0124563364070345,0.724730342719842,91,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0121341100095896,0.726595539519726,512,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0123040578550157,0.728778802923948,659,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0114930040713993,0.733635262014297,387,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0130516936456568,0.734094860861577,635,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0130890881241876,0.734412983869046,130,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0132825190755492,0.735931489344221,485,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0158559585302867,0.735984512307283,370,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0111541242475036,0.736889551489458,272,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0101299133973695,0.739300052270463,339,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0118644751477542,0.740034681886892,469,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0440355810114208,0.741660332034963,131,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.012380345972069,0.742677115863562,336,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0108480428065749,0.743620054697814,509,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0110775793969577,0.743840538593225,4,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0117808244153776,0.743879310670735,312,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0102186762574843,0.745800718579936,354,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0136462337568677,0.745935648851205,356,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0120822587416202,0.750406015205281,192,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0237402157124912,0.753262497080965,137,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.010869493546583,0.755488833097727,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0116232011677265,0.756342534613892,263,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.011576033471434,0.759115314330892,309,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0112831155204887,0.760220614863193,674,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0113675755044202,0.760511440821873,698,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0107678635733213,0.762616917571262,203,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0138425525215385,0.763708325370686,393,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0130886534003251,0.765176852673823,15,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00914194782204996,0.766742269755353,411,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0102703702328615,0.767082113694723,379,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00970799125207031,0.771865471622896,212,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0107278794917954,0.771968918114053,60,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0133798649286049,0.772346553018093,326,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0137933401313517,0.77370512507958,259,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0109180555251867,0.774302060406389,593,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0100343150523667,0.774914130909943,249,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0213572042749807,0.776917272736294,161,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0102953199808528,0.777117730904383,153,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0202981553912392,0.777631343883895,111,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00920546495108877,0.780959696391803,468,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0100971978030451,0.782581955283832,477,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0106865783065372,0.785153061854811,495,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00994718926113138,0.785943933093344,89,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.013493691271635,0.786723642540056,680,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00928913681051944,0.788963282124573,385,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0116532023409294,0.789026898538811,334,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0111731190364871,0.789260667205365,439,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00966574269635849,0.79361479303434,361,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00803082385552488,0.79413905983041,437,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0129050607604027,0.794864626438629,329,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00999119790456653,0.79598921996528,531,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0089537398005675,0.798984490908067,81,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0192391214095076,0.799774395593135,151,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00907141820244045,0.802451657523389,648,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0110361285620513,0.803211890891843,544,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.013342591614291,0.806172993352169,591,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.013561822165412,0.806177998259068,359,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00949053850730632,0.806728269337367,447,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00907402617231983,0.809127665635689,405,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0128548381209877,0.80977932296904,174,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00870755828939949,0.810765230391555,396,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00863747056234342,0.810870478533839,407,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00879746725739379,0.81152206028302,434,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00779113127976132,0.812266519312663,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00794077435730297,0.812514868641785,613,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0101085846891988,0.815206622606558,589,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00816756746743581,0.817091049705933,92,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00789458442173509,0.818228918586676,619,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00812164561722086,0.819632969963765,569,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00793899012098902,0.821393075142487,441,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0084625576639215,0.823951578079579,288,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00788412365033085,0.824615984496567,538,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0120139246605979,0.824704567027528,105,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0117087345035906,0.825029277996974,254,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0163614081770436,0.827427028633445,124,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0080317916506608,0.83099399603148,491,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0082596173982323,0.831369088415462,85,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00761395225431599,0.83416186816196,96,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00691744769844452,0.836277064589501,596,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00753132472268297,0.837303616608359,479,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00738801096640634,0.841521153652091,475,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00684649200929775,0.842479453537196,453,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00757096121894857,0.842697309933896,117,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00646813334879412,0.844266684661971,363,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00720064157826543,0.84799224605631,594,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0144567802226834,0.849407602027637,641,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00602068748947931,0.849497577886665,33,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00679316966744475,0.851059827791667,478,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00660895175853844,0.851844397389167,93,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00863211511322186,0.852163340620419,564,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00630835683277163,0.853362279507714,267,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00665699505543828,0.862359755459989,106,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0128606931509398,0.867006606053595,126,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00527907115451421,0.87398291256147,368,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00584776054987543,0.874016228522264,712,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00554647385038047,0.876877857736993,558,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00585136286950724,0.879082114820583,229,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00593788296842132,0.88116818645591,227,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0108486666148654,0.8813319709001,128,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0054231291875562,0.881419774237139,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00562016373095033,0.882441801202975,672,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00550093251500846,0.883103854672272,435,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00795775201560473,0.883551240220652,599,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00553033546010722,0.886804434134291,181,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0104303301500526,0.8896237932266,164,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00564137371155595,0.891376626046753,148,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0051738892405848,0.89366186814076,298,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0389303670163069,0.899519640912416,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00665223018057305,0.900409588567863,231,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00478427352204701,0.900944226222906,199,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00463091408426446,0.902587515742011,86,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00667297213263101,0.902931851446787,78,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00419955814260995,0.903417430486053,514,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00439156154297125,0.903674052062207,319,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00433995833430384,0.904155766513344,727,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00467312566750535,0.904724420667012,638,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00415289427206397,0.90849021934582,622,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0035627778266755,0.911178484737117,152,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00400717090557512,0.911534168085421,625,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00602864940752316,0.911849280423099,67,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00577881366118879,0.915563766077053,121,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00349710136821737,0.915796245590537,225,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00405018995590292,0.916315107870584,79,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0119746587806358,0.916822188973263,730,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0039470208259187,0.918169722335157,728,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00341393204901373,0.919210102699347,213,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00386352201943603,0.919749123575614,244,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00338963958330865,0.923485753738088,663,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00298208755357502,0.925419837728472,565,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00339754419289835,0.927073572656685,693,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00347316150583811,0.929885910887974,71,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00331873751090594,0.92991386823799,413,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00315035254950026,0.932518359718497,717,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00443057349173967,0.935169211850863,210,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0027720598591319,0.938528436190313,627,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00267110649218576,0.941058584415982,351,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00236202660154762,0.942598716395331,562,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00265037532976095,0.944109047408981,587,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0026227523274987,0.945911719820344,24,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00230895447500669,0.947691994348939,602,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00248362646093223,0.948417417797266,347,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00212085651049111,0.9507237604555,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00229607893606231,0.952288634446981,95,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00277100045635931,0.952505060658928,394,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00200612318069137,0.953381161169365,156,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00208317076132209,0.956573247399175,732,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00200214080122923,0.956653538414292,719,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00180349816084565,0.957546534433867,529,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00190888507196411,0.957796265174044,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00165366958229363,0.958787513255682,266,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00180375128792701,0.959772779427547,668,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00165649873041921,0.960385455846592,650,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00187937730907182,0.96135036970913,362,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00171178438103553,0.962072172681309,177,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00178868736810019,0.962781024652051,724,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0016240447451529,0.96535663267556,428,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00135429080567461,0.965953637584057,155,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00133432736479299,0.96847594150542,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00142698799068183,0.970699433139051,208,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00105408719380298,0.97415599688109,750,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00107606824667764,0.982877081729397,689,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000664747347712498,0.98360783679326,649,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000587421837916208,0.98583633061177,699,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000633849304198961,0.986223571253544,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000634758228621642,0.986317436610931,196,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000504039368104089,0.989404458924744,657,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000393372185157575,0.989910753499693,721,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000274783645899393,0.993858210121978,499,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00019933808871927,0.996900739914583,707,pan-cancer
