mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,-0.0428841091436944,0.234954715684779,591,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0643522448914484,0.2358565288054,571,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0643857547786175,0.237628114682871,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0451179259247651,0.237999124148315,448,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0392084181836765,0.238526432054168,565,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.164182480701786,0.239811966034915,101,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0539016075742475,0.240974450769571,291,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0453196751390435,0.241131793064548,119,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0425715757463171,0.241141256884428,752,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0448377728675533,0.241366291018797,475,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0451900185097877,0.246698173629582,17,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0373743171135377,0.247847846003985,438,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0475174503848422,0.248053311731741,113,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0812742094514872,0.251097368068799,369,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0406412792171753,0.251604311192084,337,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0687618479125777,0.252859987307126,580,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0443093307145492,0.252951818377382,257,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0449982022715674,0.253661829878691,759,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0404217306530547,0.255523929664706,316,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0430587485189837,0.255804130007099,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0700338393863862,0.25612998229888,651,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0379793937477509,0.258845073015289,759,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0397533398326896,0.259572466233421,89,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0417755092384232,0.262399131179964,533,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0437944589544469,0.263696013879379,18,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0407665092213183,0.263761170730292,557,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0919596251575921,0.264126676764514,429,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0448264362388506,0.265088415559429,593,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0446670507816133,0.265456585300869,611,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0503373784575306,0.265720966404266,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0457826497354228,0.266063821846012,94,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.041461722880436,0.267065164643231,284,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0440656235926516,0.267248069018942,566,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0433244466543416,0.267977750222947,644,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0377074837103943,0.274157738529687,225,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0364972513098599,0.274386153559116,224,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0359830555306083,0.275517631639424,133,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0415180900804051,0.275594603157367,424,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.041162588127208,0.276719131908256,479,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0550176888846799,0.276903755006829,536,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0474683774044141,0.277880728895924,529,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0389822797895189,0.279304183445917,5,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0421351800485606,0.280514500963647,420,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0425087030994477,0.280908362630202,657,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0402232348717283,0.282393662462842,713,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.036429781715514,0.283027413648171,371,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0574900698001604,0.283386831684033,29,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0430113349041423,0.286131526141658,184,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0432199209134758,0.286616318908277,179,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0371522517326785,0.286861099143738,340,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.050905684998769,0.286880922689926,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0406335515725898,0.287173295277648,141,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0397201927220785,0.290540155627287,669,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0436871201243268,0.2912173157003,607,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0387363374256994,0.294688527319539,416,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0527611149504953,0.295935641271541,581,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.040799754850621,0.296077903678301,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.042694894941603,0.296717303789735,362,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0521449338781742,0.296735277837215,394,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0396922339542673,0.296824269411998,601,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0413492231389174,0.29737560175501,758,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0416042143666176,0.299330624840834,752,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0498213415031958,0.299479698218598,234,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.041854937822932,0.300322884384571,106,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0434480047454235,0.301190915542373,200,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0398421080036528,0.30156505062422,409,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0586245893191915,0.302153931150637,591,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0384659120197564,0.305006917198197,520,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0580068587251315,0.305421789798589,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0362376099311862,0.305444484346377,474,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0420193130604911,0.306177718392587,639,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0406702693987594,0.307479587151244,145,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0356868961462422,0.308249857526954,335,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0537328281721698,0.311601819028733,271,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0412453541841276,0.312313893187778,572,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0390559580419958,0.312499984240926,112,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0658512135982176,0.314911214734902,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0361483048946809,0.316510137373206,614,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0527736622569537,0.316796652120244,268,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0358531378692281,0.321439854869261,755,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.297815839994984,0.323023595540484,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0353533245637264,0.3249763353332,476,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0363865929076553,0.326293064964581,345,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0383745996308851,0.327785996620274,299,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0359850280602448,0.327843119963069,621,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0392616798789933,0.327939182418452,724,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0392159512744155,0.329065764550338,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0356359709009861,0.332148955879335,246,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0487831212286752,0.332217387877283,507,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0331913512634528,0.332700696431155,458,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0725762530570455,0.333529097819063,459,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0478072893221935,0.334011449614272,3,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0579655955195528,0.335369528248356,375,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0394002731655527,0.335581966812896,230,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0349869493241467,0.335788189655558,32,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0345703967941185,0.340688479781728,7,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0471769667116667,0.341044723335404,12,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0376394202015847,0.342406303749339,587,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0519218008210395,0.342663592881854,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0338910067794755,0.342738899548142,661,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.032537762095483,0.343182949610314,223,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0338599688527924,0.345595834107704,683,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0391717591324522,0.345848728487436,484,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0468240572082364,0.345992170806121,651,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0340260065214782,0.349804186636012,671,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0315979104272104,0.35031621987659,251,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0301780444718052,0.350443838607595,391,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0346695564426059,0.351037573446355,28,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0347541081683866,0.352829180638502,66,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0335140108488974,0.353056940882365,314,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0322543059624514,0.353911421897297,228,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0294342910221011,0.354274120238431,273,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0397086694441542,0.355473869537041,148,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0424933335765233,0.359732624129613,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0368331040970682,0.3600291727689,55,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0296615950728815,0.36303281444735,190,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0349032035511816,0.364169674851381,418,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0316299413100418,0.366491012099303,523,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0390516315338479,0.367052110765908,590,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0348535951713397,0.367167101382512,60,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.034499654425419,0.367591496698529,620,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0348280092474873,0.36780090672763,409,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0289595023165573,0.368835443050639,711,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.031688818661004,0.36979639439516,723,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0378682048235188,0.372345981910144,109,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0288840528048027,0.373381009149104,398,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0349056781682471,0.373816499703205,505,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0290008782111239,0.375773976063515,259,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0350142043986865,0.375839114694183,483,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0524128128571116,0.378983682322536,606,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.031106516135815,0.379781093749081,221,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0433926473435967,0.381613350247108,326,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0294180140223512,0.386617419620369,697,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0318824518649214,0.38927671856323,51,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0269925781076947,0.389553770249723,699,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0316795935588784,0.392142516452104,275,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0277984806321144,0.392339165939727,736,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0672869356008521,0.393114069605529,132,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0323560309727844,0.394028481418251,169,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0474081862076518,0.395456272389801,49,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0319372049375665,0.396497618095072,380,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0313469801530279,0.397384764844719,560,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0266064193532081,0.400259048767528,339,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0413480854789766,0.400319646889339,756,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0338027596618567,0.402299597322805,159,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0291260217359768,0.409777313607082,670,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0268063490113353,0.411150485325561,609,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.031739200940829,0.412311044640583,628,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.038569860606706,0.414971824100152,15,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.235765728945852,0.417110886983378,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0308139057342099,0.420902950887267,187,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0294905359117415,0.422358152865651,499,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0313138189407577,0.424327228371169,321,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0420986506313361,0.424505377423528,742,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0268402798434574,0.424902563945942,654,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.046350967905613,0.425375200938033,54,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0313926207137258,0.427276243642482,110,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0307464115850587,0.428227260335434,698,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0307495040687035,0.431986090857105,525,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0617996256016821,0.434748757492955,124,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0474410510410005,0.435863941927782,168,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0267331186467095,0.437556934937684,163,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.02474336899281,0.440554560589706,39,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0325047350719109,0.440814438384602,115,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.030906988012611,0.442066962395067,454,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0298177297371122,0.446557985098328,30,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0256899044242739,0.447333644051687,556,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0281778105620043,0.448024424911302,740,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0381105905078396,0.452200983829188,349,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0260363449391484,0.45256362404539,57,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0595658875403509,0.452778403378419,586,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0597728906243014,0.453367166664462,134,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.027945662094726,0.45570490194847,693,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0269623159976882,0.457955400010353,602,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0244433650786425,0.458837015237272,33,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.026238619566845,0.460153225505422,584,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0298383843488148,0.461344724770865,240,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0290537381813224,0.464034326370114,357,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0267262459792655,0.464052575156773,90,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0283078957226288,0.466735714059808,395,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0286048115308788,0.467235654036118,451,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0575317734344245,0.468671592765552,126,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0245635282424887,0.47069221945186,260,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0269373569969195,0.471530931700244,625,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0388580707908002,0.472075534085466,231,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0251139419203705,0.472686437402669,213,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0281371069592633,0.473896992626527,107,pan-cancer
mRNA,CTRPv2,968,AAC,0.0504705906730426,0.47568095644676,9,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0266093382444953,0.476190699021097,727,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0275416158415911,0.478167253963748,434,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0258797286361877,0.478565142055719,400,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0231624602699678,0.478828624757571,695,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0251938732080934,0.480226538776017,640,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0280249180914065,0.481158752194595,2,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0317105811720166,0.482153245184947,535,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0236383195679104,0.482630041930077,74,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0260271233103104,0.483959017488956,92,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0238086589012941,0.484160228433796,750,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0252135243624847,0.485123029205633,226,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0271298260383454,0.486093034470733,57,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0383250371846245,0.487455659353204,175,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0252710019185265,0.488956513035083,249,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0256497436513044,0.489655185554805,425,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0243250550277856,0.489664862488999,4,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.027809821369733,0.489933742002341,389,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0256119325502506,0.4917980462594,466,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0254521019226463,0.492447577599207,91,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0258130088546263,0.496661864699643,648,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0269026986253068,0.496793553831367,449,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0256083481300386,0.497572333553325,293,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0241597486025716,0.498802581861587,708,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0240624825952758,0.502255603887585,365,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0480168984350441,0.502387278717753,588,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0244828257205541,0.510603950021675,206,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.024942311787013,0.512508759592889,719,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0308837533157678,0.513248581462424,433,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0261623955621701,0.516684490575733,531,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0252342203934876,0.517304796868057,52,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0260534173837021,0.518686618514016,635,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0264042280768464,0.519878818546964,406,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0248564725511128,0.51991448065155,520,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0387207193665839,0.523632190373185,139,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0239453769977022,0.525939458523064,19,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0325769147059399,0.527566878364166,747,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0251553239406779,0.529375428630089,741,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0245435816795793,0.530131092200575,336,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0241943647634967,0.531387767690155,281,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0240818600229745,0.531612778546263,537,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.190306903015789,0.533444350505375,56,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0240771762015186,0.535303968127697,342,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0244416476579587,0.535521882430234,426,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0359619442443142,0.537764896094944,599,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0254756944792653,0.538181060901332,377,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0251581892453572,0.53920265123649,646,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0239018510247665,0.542452620159835,435,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0220948645045015,0.54501478971313,757,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.023640706139062,0.545015427911974,86,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.025280592821748,0.545649385286384,352,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0314142549820176,0.546244133849163,707,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0357210848379646,0.546504301263015,468,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0194590677828734,0.546512103995484,688,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0313560007132999,0.547597812996432,176,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0222256546284273,0.550120445727882,627,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0350819489894799,0.55140448075844,345,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0283061899943527,0.552011689117621,544,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0227505453248417,0.554443303592203,674,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0234934687655247,0.557704137617792,575,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0239765866850198,0.56005875245592,241,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0240765591699899,0.561806204931179,493,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0295237387403659,0.562012052113089,714,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0226815675118593,0.562357746398403,75,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0211995744646895,0.562496513134063,441,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0211432979512037,0.562636424155661,344,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0285667928333711,0.562742012127504,692,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0240383667002042,0.563667157137184,573,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0211061805923986,0.568666568511308,180,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.021438160249009,0.571555679607699,297,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.022858853248666,0.573317771197952,616,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0194617047847774,0.577106175200247,58,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0208143005166638,0.577586732236909,521,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0212791270309551,0.578037708872744,89,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0811159510834624,0.578587074629617,131,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0202718163734214,0.582386969817122,602,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0180666458932264,0.582541506159838,354,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0268262102444055,0.582943159111517,604,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0197647821374451,0.583870609142989,729,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0205652184312393,0.584499699360487,237,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0188727324592291,0.586138614917321,699,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0173941018915885,0.590354576087347,489,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0194148402742221,0.591924173457215,47,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0212405340586505,0.59262038555749,300,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0272505221738446,0.593364713943891,150,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0263432804286691,0.595153042449893,717,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0179370364043192,0.595682342100912,152,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0198740915473292,0.595869731551509,660,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0299406178171182,0.596209227076426,359,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.017978504524725,0.596511651625507,432,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0171128550782903,0.597291698609131,73,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.021287473787685,0.598601538256586,637,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0175426720577558,0.599686618932793,382,pan-cancer
