mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM201636,AAC,-0.0443011892351459,0.177944437464117,753,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0479077897626351,0.178058621808296,379,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0507789807051393,0.178401193471069,413,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0704337071156804,0.180292539656737,643,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.248522664031592,0.180909076699807,603,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0404513234426168,0.183886049259786,339,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0458963475662578,0.184931008611006,226,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0445112013090172,0.185878532294019,3,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0747120577111868,0.186115061769887,74,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0479426471873017,0.186702119767927,514,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0487831133051477,0.18694274135839,316,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0410498177111687,0.188459285495644,73,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0492719426275755,0.190749449943777,127,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0645889353156089,0.190956031970287,3,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0520720427946941,0.191056775276945,293,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0405248891979027,0.192028471523938,391,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0499455225497326,0.192516288080636,116,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0464865693822619,0.195354791509774,350,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.220997385703479,0.195650922343886,536,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.042907618002283,0.195939451494401,509,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0491999027879841,0.196985194165181,593,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.047162479019261,0.197308132864385,444,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0424306648262215,0.200733050097366,328,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0748173484808545,0.200898294421294,399,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0463030456461598,0.20264603278206,536,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0410770276654804,0.202715773528608,582,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.068211240890541,0.205027591307236,359,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.056883573535463,0.206880994345008,461,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0455758900259896,0.208121665022248,351,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.216801340351889,0.208580624011061,419,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.166527813596469,0.213150442840746,185,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0482716988043794,0.21472733271133,298,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0435611122042691,0.216641561780191,345,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0625602755830472,0.217819543132611,118,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0443372008261668,0.218924944485521,634,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0463250330092802,0.220289383250257,645,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0669650979793551,0.220423234973957,443,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0429662065823973,0.220571176495665,496,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0677497492603841,0.222323043066416,735,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.214325197101444,0.223435843250256,32,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.04641418264982,0.223561277377092,43,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.043717194501894,0.22676153473399,312,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0452613359513806,0.229790717011301,86,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.045682962253401,0.229983994255929,117,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0460394304560582,0.231521570187211,146,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0435518518900032,0.234631902286447,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0551940204476356,0.235374005968269,564,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0388828456683131,0.235527263591859,562,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0395503156535459,0.237851551135057,725,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0417125774885484,0.240275127524053,538,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0426074623896015,0.242328109237589,515,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0435100325354144,0.242505073272842,693,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0850826009038106,0.242683198842046,588,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0432911573321168,0.245658992983628,445,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0559309848374475,0.247434490735653,348,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0457792887110378,0.247649747449964,485,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0545401468844121,0.248364098720954,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0536496751059631,0.25030300174422,569,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0328407234079681,0.254306798627884,257,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0544438891435629,0.254363679146958,235,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0420866751828703,0.2547963330815,141,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0438630881759296,0.255040080221609,406,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0422489903861486,0.257875382545743,342,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0658433534551164,0.258508972018243,651,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.087448395647125,0.258745664870553,172,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0384598548045346,0.259739811297804,335,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0362039894190496,0.259907314234451,592,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.152069825690258,0.260020072952247,691,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0571234992087949,0.260722644322762,684,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0404926572683173,0.266676377083307,598,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0548866962792206,0.268160785098914,747,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0377109236886732,0.268223159576271,723,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0536120017105303,0.2693797918256,581,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0552698106000931,0.269851444958472,585,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0382959457395438,0.271060719430746,726,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0543599631762112,0.27109877402295,694,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0614868949786634,0.271518968964195,204,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0392390050187326,0.272987833506658,740,pan-cancer
mRNA,GDSC1000,681640,AAC,0.043185322165094,0.273510937269081,8,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0399361037681341,0.273725690653662,525,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.168273103569147,0.275871266389281,92,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0372947605079788,0.276689077923184,156,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.130239179210172,0.278817238737231,529,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0394582461952699,0.278914769295982,563,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0610712757082047,0.280001962491697,217,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0350556474941448,0.280608308301236,759,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0397088614589411,0.280685946053819,283,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.204029981706473,0.284779466722064,79,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0368622233611392,0.286597912962002,512,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0385741186318186,0.286703513779665,407,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0392068043249625,0.289242196602263,520,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0360471150075759,0.290054131261671,207,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0344597018921419,0.29248724639694,87,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.038429308143278,0.293911325119572,187,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0415561463589538,0.295652925612759,182,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0584733039642271,0.296082251151412,345,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0362735276848088,0.296428116765869,211,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0345699800708311,0.297910684529824,368,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0336387922179979,0.298005260249843,649,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0578405621830859,0.298120411852741,271,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0371451026546142,0.30088384525915,42,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0380842493417201,0.301779281317173,388,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0587260547839031,0.301969812867039,606,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0514933716728118,0.302487708520935,554,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0390496290101996,0.303155312143959,240,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0366341886544196,0.303272901399495,322,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0346277132217003,0.30376172834672,473,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0379493602584288,0.304121237064928,434,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.157735600984846,0.305145920326621,16,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0527672905104742,0.3053463195346,261,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0468489216138706,0.310483287709077,692,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0399182939300307,0.311528069986563,242,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.1815772351861,0.311610405062065,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0429886793780124,0.314403937507216,291,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.03990237044383,0.314854897907051,639,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0362058989832062,0.315473676789693,734,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0390729468507284,0.315658659416166,55,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0373666806669451,0.315811918785377,731,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0330667439507874,0.317283995124279,225,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0351538865745811,0.318169344208221,249,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.181816533581773,0.319893054168316,717,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0324367438367124,0.320910242043819,432,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0352657570687654,0.32185492806452,203,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.035766409985084,0.321883788815428,301,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0361507255429016,0.322974325070354,56,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0386751331015773,0.323679834627194,552,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0364672829944035,0.324472886125863,197,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0447465011859451,0.324876623474459,697,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0366092060126133,0.32576264889149,435,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.036118197859334,0.326062249468875,719,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.310380710044712,0.326161114069115,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0292705978936207,0.327630285242549,555,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0340456438750544,0.327768346148759,614,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0451043146815219,0.328530258367034,234,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0524921586083051,0.331135959618278,174,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0332645405391622,0.331355472703855,337,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.148316250566663,0.331537169919653,61,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0376305540018157,0.332034632480292,95,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0364201271859306,0.333939227103558,438,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.17812218473558,0.335946023581043,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0387449094606203,0.337709616452648,607,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0297164501882805,0.341049423190658,711,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0478473857526434,0.341069473255891,29,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.2741243604997,0.342929480952872,287,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0513302031094951,0.343575478916495,591,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0331192042742786,0.345875176511306,441,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0271118487257537,0.345991561816069,353,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0468340703566849,0.346944001119604,717,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0365322565032093,0.347706901532387,376,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.029934518747592,0.347923820544588,34,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0347482827901637,0.349315223838832,167,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.281889846737801,0.350780322572433,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0327800421000872,0.351763467585723,400,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0320311663970661,0.351862787238123,276,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0322328213021921,0.353176720835331,37,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.143365183830064,0.353885903997797,255,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.028616514586468,0.355728481848128,39,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0522322680265738,0.358065301552821,168,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.034235741429643,0.358564319111922,428,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.122217770783523,0.361514626777588,74,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.03187743851866,0.365330011290213,386,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0338812577627381,0.365349881723748,299,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0333810448857404,0.36536103826017,87,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0341794181755291,0.365639899260573,309,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0312013376047705,0.368253817327849,562,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.164987872900509,0.372389244437627,361,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0343182529786242,0.373021640263938,106,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.025943640360579,0.374785788821161,577,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0343944928325312,0.375158441593252,491,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0329062563308327,0.380553256597589,273,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0332952842128874,0.384461809215988,457,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0338642980355291,0.38456700760096,447,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0338820702380966,0.386046291949632,230,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0323903471856123,0.386371193080283,57,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0499982901768681,0.386669484863169,255,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0277628099716103,0.388390733666748,569,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.028277584028231,0.389175954873648,248,pan-cancer
mRNA,gCSI,bid1870,AAC,0.048700399649627,0.389321208675027,78,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0528014172249499,0.393141859357321,313,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0427735708687293,0.393210280628859,271,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0322032405013817,0.395205076725166,633,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0523376965116417,0.395531243585082,232,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0330601284229851,0.396191602758305,208,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0326944831486401,0.396527453232,288,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.149452102827237,0.397697743642567,592,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0299089502490763,0.401658313392931,42,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0299876565113114,0.402928827316377,307,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0296368555471061,0.402975221354912,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.114438329825242,0.403268789930669,129,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0446211147549439,0.403729870662286,571,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.14631299074571,0.408458303150606,77,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0284575242092018,0.409156470233762,243,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0396415691160865,0.409633679617707,38,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0319567387890965,0.410128768860254,646,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0291016720941737,0.416184329886952,518,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0457736090514525,0.416198075488279,392,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0341252067790398,0.420031189677326,590,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0285982042185032,0.421723081347101,364,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0273223748882059,0.422395980500138,301,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.062778105317063,0.422488202634784,151,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0304474814331325,0.426031325705549,758,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.117275462687005,0.426897410040577,188,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0244606612166707,0.427202681988809,437,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0269473905805354,0.431622703416974,619,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0257864758693622,0.431939611378659,363,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0582369345267524,0.432509024199125,111,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.029541975814985,0.432591828603456,52,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0589622812127881,0.433438564867407,128,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0283940524922108,0.433884587824037,424,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0420719092135583,0.434295075639622,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0281526253958475,0.43483268798632,660,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0308535223417981,0.435418383155274,705,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0864129662702914,0.436652126623457,697,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.028488228932425,0.437723390492702,112,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0246528392013679,0.438464450646144,570,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0601390157666221,0.438724989196658,160,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0281276736379915,0.44076135268312,89,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0296500536157331,0.443988130072159,85,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0237171761736429,0.446299545700295,721,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0441128108838767,0.446936056206196,600,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0355275385329528,0.450301232547123,150,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0356304735802588,0.451379834789004,302,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0587608726775005,0.452039854909318,137,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0401097671135742,0.452539584196321,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0268209273287012,0.453934766683065,669,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0280839422345735,0.455367190473692,324,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0252068795597927,0.456870228500887,434,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0283002993176435,0.461911816378369,130,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0270195182178056,0.464412692084064,595,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0339194519812442,0.464715877727649,56,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.042026728251159,0.465575037992107,139,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0275686797614396,0.468928928641891,525,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0261286108604914,0.469560468161992,662,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.025299519609437,0.470084808765931,752,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0260113671749631,0.472507976637892,319,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0601981152094072,0.474034732031159,471,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0255858001763771,0.474098153249781,431,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0293622123611355,0.477546872049736,464,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0266091101242203,0.477719070326564,18,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0257067584671292,0.480124939594491,396,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0245174221316191,0.480891440468161,729,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0208509749481063,0.483154891427183,683,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0229033488408525,0.48479570025258,317,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0264984549367037,0.484854912864351,629,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.104102254952902,0.484875254913655,656,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0249863751576919,0.486385300242537,138,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0255485593696086,0.486769929704598,448,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.037940555750101,0.486931545973332,54,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0269591324458854,0.488476163515589,637,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0214066793512586,0.491603411522771,438,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0255335577479047,0.492608475099922,420,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0535977750837827,0.492717578077015,164,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0379470356280686,0.496342522003901,603,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0329276144421859,0.496900842359792,413,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0240174395324735,0.499201422366373,180,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0260647024755373,0.49968128555802,655,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0210666207279276,0.499708326475068,245,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0212554792758255,0.500817225863645,354,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0373354044723637,0.503450931933626,554,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0268596581125439,0.504816825965179,115,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0223396017848329,0.507072660768362,57,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.113419048131699,0.50745679476586,262,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.022333328632928,0.509927403302688,615,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0513879565471175,0.509999216145706,123,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.023700204001823,0.510569641969369,567,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.110999025901529,0.510574207005034,314,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0246691087282735,0.512120835526448,427,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0228736375024573,0.5127552053762,252,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0843287455305477,0.514555168664179,211,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0493849280075621,0.515578449358609,305,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0213166604183353,0.515920814732501,401,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.10594695977045,0.516384372320681,257,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0365507947225172,0.519709793176671,580,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0256381273260738,0.522955203780442,102,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0874600567850028,0.526878398289694,91,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0228685795679247,0.527430510521602,153,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0341524455853352,0.527674780688204,733,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0190152670949107,0.529289357682474,561,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.118934373248455,0.529985295138693,533,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0215342297981201,0.530666006611071,683,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0238271684398133,0.53610431346973,653,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0201828290318433,0.538010691328668,63,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0238541233748489,0.538177666118267,24,pan-cancer
