mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TGX221,AAC,0.0729957006050113,0.22549752549842,684,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0588405031695173,0.226439531356964,535,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0452989549732689,0.226546369582072,424,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0637735644807628,0.226967752250865,21,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0412330927406481,0.230083370670113,228,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0475566329884441,0.230720958995694,178,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0470669100723301,0.231146790332785,466,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0810471949639239,0.233123737415437,248,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0453991997691424,0.235534850019062,631,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0389536580922399,0.235885264215533,565,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0715964004290935,0.236060660157079,367,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0453567207534337,0.236910329338549,698,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.049958841239056,0.237460268492486,148,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0428350471792182,0.238339815491861,28,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0372619590995185,0.23853108582747,353,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0456601233877572,0.239089231659422,32,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.039226942416283,0.239331674972617,430,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0455075751518027,0.239681672517668,240,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0437124978260745,0.240929590797907,407,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0435898297243292,0.241085124674106,434,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0446711954091046,0.241289259379207,708,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0451081390864828,0.246516692147781,413,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0398320099410505,0.247555402146074,213,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0523142125534601,0.247983422824943,737,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0439864449118453,0.249844469065396,477,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0382005098093184,0.250677512209064,371,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0762725055029642,0.251248595229356,88,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0505607986927694,0.251511346473908,544,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.266212237850553,0.251838062349959,536,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.25250172164996,0.253568569022789,725,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0386779042575803,0.254195822640178,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0461634994402668,0.254871420863868,388,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0387104743829876,0.255109017063149,458,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0774488312681987,0.256592561562758,239,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0453618907236867,0.25726789637888,572,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0423466272087985,0.257842991695365,456,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0446164893453712,0.259024383357086,145,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0414296091223568,0.259385532911509,284,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0415941951706832,0.267627221019361,448,pan-cancer
mRNA,CTRPv2,968,AAC,-0.087619363418304,0.271705755508468,9,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0479428112022363,0.273167683112517,681,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0428851030017301,0.273295111600643,528,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0363512015700514,0.274825312809005,649,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0424546143524533,0.276756982074152,165,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0919269247931937,0.278106816850484,151,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0447451784779248,0.278585510438019,115,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.259229908078085,0.278840348140617,32,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.038107540457308,0.280215279577284,209,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0367968245849836,0.280840191371352,509,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0414100039969213,0.281002751703526,435,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0449774058614081,0.282636701671065,409,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0398632838031418,0.283789094916211,48,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0370360458238348,0.283807544054405,212,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0412229041231482,0.284039525211074,313,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0432152843033968,0.284977672923359,36,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0405130623275151,0.286432377233092,409,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.185938024894391,0.286550220733705,211,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.258015085990294,0.288711575272762,491,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0540816436304151,0.288778027906324,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0419713719159166,0.288871863076189,540,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0481357016518737,0.290691098641384,692,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0394864201072213,0.292053199385605,396,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0425371906591725,0.292187206281165,485,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0419804153628178,0.29292520821586,711,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0409731037486193,0.294191946377868,587,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0512517070878908,0.295210584245715,38,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0402276279303578,0.297173263210884,57,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.328429710019424,0.29728064318936,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0409596401718508,0.297308379719808,173,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.038239196633657,0.297842920003105,510,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0385312882606072,0.298363026110498,41,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0421927724795268,0.298979115307105,71,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0459080129741983,0.299364767405016,589,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.040909081467911,0.300217590229036,116,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0681804780651742,0.30048453943345,603,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0398765816178352,0.302326697030109,52,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.035205682215923,0.304142492111168,245,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0437438838590472,0.308031466734442,356,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.03918237868844,0.308454237001973,420,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.164416238364208,0.308840487922259,367,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0411319317117964,0.310457276460737,98,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0347611682364947,0.311132083267799,438,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0392452242297249,0.312250697692176,86,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0404378059083669,0.312661254293064,55,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0359485051317309,0.313458711805471,243,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0360008479566625,0.314849635257555,556,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0355688971127555,0.315126967276361,1,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0662882244367212,0.319672536420403,554,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0348233548667237,0.319850310521434,221,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.038042242754605,0.320423734260479,211,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0668326615160124,0.320439496040902,320,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0341322445599964,0.320708534139493,368,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0325088542756282,0.322276932510111,224,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0672964252748836,0.323654970541389,232,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0376435430387939,0.32464308273414,53,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0389795452843621,0.324842222685182,406,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0386845712596371,0.326050808901804,741,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0360987967926398,0.327999656065373,518,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0354653429643469,0.329247072599107,194,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0441947953175108,0.331432466093418,433,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0380866229341756,0.334530049638774,403,pan-cancer
mRNA,FIMM,MS-275,AAC,0.181377583570673,0.336111685636123,468,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0366910164827745,0.336694586878227,72,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0392936262866565,0.343174461889558,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0376855724291531,0.344012048101726,289,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0364208209972551,0.344400614408114,119,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0374577602276713,0.34462696063078,611,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0613024053629363,0.344929659569533,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.17136865550015,0.34529021542692,74,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0295304154627824,0.34792527723305,273,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0375275425406876,0.347956075874624,20,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0362031473611762,0.347975965868852,193,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0288001062083035,0.354360928706085,290,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.177667112918795,0.354822709354806,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0368718380322902,0.354963793221788,531,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0363090573930337,0.355162134709708,357,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0536077706888123,0.355469320593288,122,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0364710642994352,0.355586618789434,739,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.037475606169767,0.355715707930634,452,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0316349353969494,0.356582375916175,73,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0314751252413953,0.357220260032303,688,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0361732001532357,0.358291080935298,653,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0326369478107647,0.360343035490831,379,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.034933373441873,0.361437571304046,615,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.274404165735513,0.36425876880315,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0354512748684341,0.365376332373824,593,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0764626450421241,0.365655216000667,459,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0361392203323624,0.365666156829766,547,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0366624734476957,0.365721023426338,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0309332319751646,0.371289383948348,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0560238957398168,0.372107767132978,440,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0603062984812066,0.373886062087554,255,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0325207846609588,0.375700977079184,700,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0336511560400252,0.376230333792154,434,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0300740589760481,0.37730375394358,225,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0350927677665745,0.378576277343486,237,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0336546081803221,0.378650547833522,729,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0345202251635539,0.380599363089875,195,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0346843589277574,0.381792805655918,95,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.195925040587681,0.384300538090573,47,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0320268719331493,0.38437144409832,340,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0315953226695975,0.38701927071019,560,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0474269397039587,0.389610948096437,665,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0332635123542789,0.392155411842067,657,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0331419400639667,0.393809725035776,77,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0722724554509226,0.393934539860786,641,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0338829325265279,0.401120134695747,283,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0335230432313388,0.405763859442531,423,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0332865838664282,0.406057094227287,447,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0314827185904107,0.407824602139371,197,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.10553538088723,0.409314079827983,101,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0395481880707567,0.410587381635729,100,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0243709271587947,0.411435154342095,257,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0546140786297893,0.413474544055849,217,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0317809379050842,0.420650493081317,229,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0283782578871016,0.428600976752109,251,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.027011616003684,0.429393266171845,272,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0325714091865869,0.430086724776319,31,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0301239668947292,0.430925417959656,314,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0312049220448189,0.431320662367651,389,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0417271551185878,0.433886477928478,174,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0664430395527244,0.435365924592745,295,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0290671225066297,0.435992474556936,464,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0318731065889984,0.43604843633106,158,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0242293213085296,0.436141805644903,198,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0323824195038705,0.438134428708292,311,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0305897006656858,0.44319593950038,646,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0280839485098311,0.444695303295803,223,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.159734035347101,0.447969618492212,92,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0261761976579686,0.450020290009038,695,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0277092745904609,0.451661787932417,467,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0482394572063064,0.454435352221866,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0433459987300403,0.455014130602339,121,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.105448343211545,0.462906743210103,61,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0280430413850802,0.46451600767245,410,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0252220825494528,0.466606942378764,725,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0449388268806866,0.467451905713224,754,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0297884351657804,0.468930776372371,691,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0274357625854353,0.469764213297964,141,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0278325844230467,0.470352635023937,644,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0253949893966182,0.472405193996426,421,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0285097255333712,0.473475535880689,347,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0242004620114391,0.473928114939205,363,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0338176040645818,0.474167595483759,326,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0285586458893693,0.474998377949983,181,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0282170931868553,0.478047649686293,24,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0248638811535006,0.478987147156511,156,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0287299027750174,0.479739512733613,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0232805718142519,0.480238051277995,27,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0286519025190227,0.480471710254247,362,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0264063226985507,0.480774818727736,187,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0278904352966778,0.484445109369687,66,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0248803206337615,0.484874268619539,514,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0473247902267961,0.485249084039082,92,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0259912254084718,0.487700502975204,297,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0249251933378757,0.48952608801264,402,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0256306818840273,0.490923747878376,312,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0454807075045104,0.493303897107331,392,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0236663757694746,0.494829559765246,259,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0257172746974709,0.495081014104038,76,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0279782476583428,0.495645283226593,586,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0409021484675989,0.497496158257154,440,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0275626919994072,0.497933157467528,352,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.025285165124738,0.498331361149027,408,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.027623627055627,0.501676584076709,536,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.035258088517895,0.501951953171075,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.035481490428123,0.502652127245456,747,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0263617119006668,0.505359343543733,42,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0259863705663785,0.506932621749862,675,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0281581774856802,0.507577449147172,505,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0235657908345548,0.508831322921963,502,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.027106358108356,0.509736354055038,751,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0263009651625354,0.509938853663565,85,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0222246699503089,0.517007179006745,650,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0350410559682813,0.518616218591787,507,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.149381701258688,0.519377239971827,53,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0233017434383408,0.520147523233471,249,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0245531635024926,0.520640455182368,87,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.040763321014911,0.520912083634104,262,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0555499012949656,0.52263040083606,429,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.021225748655797,0.523804595010108,152,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0251166690491319,0.525410320169024,288,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.164451216728169,0.52564003427042,313,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0299636478038749,0.525923164046481,529,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0254647047946254,0.526657517922708,495,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0219405012140743,0.528560757958766,474,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0313772213741236,0.530956377845944,56,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0218502104854435,0.532551594984348,687,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0360725068130407,0.533617717279899,105,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0238016265899798,0.538505691591426,400,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0248151797820757,0.54479663591824,575,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0229512688309313,0.546314144229652,744,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.142716967681195,0.548951199638973,600,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0247862221012628,0.549294115148183,724,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0203939274187015,0.549959275520756,468,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.021735374937554,0.552411658270161,332,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0289854287360632,0.555761679542573,176,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0377823311726958,0.556335563878287,686,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.022151572897906,0.558831803276126,719,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0225813087190655,0.560429833257192,246,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0226262972622423,0.560505812549044,710,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.026125236168571,0.561851884070724,346,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0313780507313958,0.562745387893755,53,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0212702700486789,0.56277540807716,469,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0272926771941981,0.564850113514714,12,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0311071063133209,0.567449872019718,210,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0210318799770836,0.56783574757348,662,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0220402623998032,0.570630221910189,309,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.022078086332103,0.570738465217273,135,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.037765238325566,0.571492531904194,606,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0221342807969557,0.571724297797844,110,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0317883012596911,0.572952199652504,143,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0328134565525526,0.573564761800922,443,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0221624285448831,0.574213445549152,745,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.021931357228464,0.574456336376487,629,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0475434465016074,0.576087456497694,83,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0193914297176664,0.576637230972182,523,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0314761001072387,0.578627024289564,139,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0219520916818145,0.579783244587914,470,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0214863776905839,0.581289528169007,395,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.139025869943232,0.581566071303164,3,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0277360570905001,0.582661334573905,756,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0364713924211697,0.588180288211935,580,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0212480156018339,0.591416079280586,520,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0215159355847779,0.5917893611172,642,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0311069730794369,0.593775207203621,571,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0210932576783159,0.59401568675049,728,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.021215161533807,0.594157851423167,376,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0207289669481557,0.596282700210435,672,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0288411210665326,0.598057635715515,417,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0205475310675596,0.59925161690719,451,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0177263828558886,0.601619663877884,676,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0219942183253188,0.602494037904968,300,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.043788885060893,0.604401312794393,137,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0210084588732238,0.606607818595092,380,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0441287282852681,0.607064879274255,126,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0209224296046197,0.607304095196895,170,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0222185581565586,0.607606294700311,534,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0200422983710383,0.611194935713944,275,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0194417531634966,0.611559634147572,60,pan-cancer
