mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0941,AAC,0.0547002028878417,0.169624580954672,313,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0740040474409192,0.17039708676057,218,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0691391044097231,0.171479933497877,554,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0450279182102858,0.172139559605924,82,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.052575678213633,0.17433884782682,410,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0490043506043355,0.174725060619098,533,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.220832593116207,0.175833451950816,536,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0487063900144657,0.17606473864793,368,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0751453798596338,0.176365387610181,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0530675185300469,0.176888000150572,297,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0432712218461917,0.177326208263378,298,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.153086824056431,0.177707647625523,730,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0552375933941518,0.1778489876443,684,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0540040496350749,0.179086782743732,18,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0468910464834381,0.179087188146658,211,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0432105807631041,0.180090083717423,339,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0465236815703409,0.181371133641436,654,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0431307809836821,0.185002076568826,759,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0542732276380548,0.185180944606175,309,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0432483146137469,0.185741997184526,251,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0543705182911824,0.189949983257016,229,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0503903553539444,0.190010952565121,659,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0557369063271055,0.190736676543924,65,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0440648744179483,0.192851355398635,609,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.124420285715038,0.193162054988975,162,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0732609761908672,0.193853049781551,78,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0455559079974763,0.195413551740088,77,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0511806169900955,0.195902354975225,169,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0565177890751517,0.19618769881459,534,pan-cancer
mRNA,FIMM,RAF265,AAC,0.223130545473674,0.197297630157966,590,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.207270741802552,0.198078728638321,586,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0532921038185134,0.198379970930559,653,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.196957852948268,0.198445482065785,72,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0451642366538243,0.199817209341872,90,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0525529753298729,0.200469667193567,179,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0465113209666448,0.202637283691052,207,pan-cancer
mRNA,FIMM,ATRA,AAC,0.191775405986576,0.203121416695116,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0433278519217312,0.20431793294156,723,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0503709510793179,0.204486215412713,460,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.212890310284767,0.204503551600317,592,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0546423641769296,0.204834271679371,154,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0508999420402581,0.204947637619666,17,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0414578381363934,0.20565464594593,518,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.144716495461236,0.208810439398702,185,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0444039690475484,0.210144384393701,47,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0506080256378169,0.212865533700923,75,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0574471391913317,0.214881097388898,461,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0388302003826251,0.216042549444523,398,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0484198726100259,0.217579549164537,540,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0427568881266792,0.218743441370178,744,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0437067513577436,0.218776379718754,22,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0533316152766024,0.219384010177224,439,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0624413691422179,0.221264958155859,49,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.190535618229979,0.222152848789129,630,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0452818361567873,0.222734976889596,445,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.059012594390342,0.223711930955617,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0461318329400951,0.225096475797065,47,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0538177267056042,0.232260499044787,148,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0429792957494881,0.23232523533682,608,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.175649567473999,0.232850445783648,255,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.106933698011226,0.233203622474565,707,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0676105166311556,0.23350057985084,399,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0406759335329678,0.235916108082003,270,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0449548062015056,0.238228286476033,448,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0488768853680266,0.239703445787714,593,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0621091898504886,0.239810967256371,590,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0405741957384293,0.241380205420462,708,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0638331402837128,0.246472076131507,531,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0424123464263877,0.247797792675409,221,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0396532837317079,0.251907212967263,155,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0434930569172701,0.252352569175777,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0449010253253038,0.254629855557643,56,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0397054213249184,0.25488862613103,614,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.184469629368852,0.255784921549543,53,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0466714610577208,0.255793588870884,426,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0435511851490779,0.256008555392167,284,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.184462147863812,0.256296294419377,161,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.184022296940969,0.259215587112708,658,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0399512075516499,0.260226109023144,91,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0472521828176312,0.262656030097884,20,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0411130696476593,0.263985247205353,79,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0396167722142539,0.264850484974169,247,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0424442452272053,0.269974895049375,300,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0445907734416865,0.269991716487082,434,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0564974659461412,0.269994910871734,271,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.171121599972568,0.27293059938418,725,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.171393910996792,0.274871011329125,305,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0444136664462944,0.277387116243421,413,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0415447678053697,0.279014275371148,701,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0376826251420921,0.279385972937785,226,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0388124544579866,0.280490834104594,425,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0422665506194326,0.281557129587928,734,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0450626241752036,0.282086460913861,222,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0638711243561838,0.28289026819621,143,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0435323271355689,0.284743328382189,193,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0341743153024795,0.284965210841168,34,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.160898501443152,0.285722538913484,588,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0441002207734563,0.286102223680646,566,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0439862858117801,0.286610967219817,80,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0350452033489446,0.286614707649372,401,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0602018828748645,0.287709204158956,67,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0430403339998258,0.289118567477764,57,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.1215769524753,0.29074198230385,529,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0401493726860337,0.291215724100153,311,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0395258881318229,0.299746581501804,621,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0428536720857913,0.301353420834021,732,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.310661469229629,0.30155989541524,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0398291393233251,0.304001218669026,618,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0416621038393923,0.304154267768562,493,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0531903084149054,0.305856932834748,262,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0391587513866847,0.306170855419749,558,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0442385666232366,0.3070066785619,738,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0365204848690489,0.309011896679423,680,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0576268857513711,0.309302302364523,316,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.186029963863905,0.312408124428706,83,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0410738799129845,0.314022992325022,165,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.034749058436687,0.314183082716549,276,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0349740343839575,0.315407252775952,553,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.04320024420378,0.316798834086843,227,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.034940717725241,0.322405392289104,432,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0399342582713822,0.323619983439139,53,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0428511283675173,0.324271166645075,200,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0343072145227486,0.325217389093072,314,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0401793171485378,0.325346506731656,321,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0384867583466311,0.325767681461674,515,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.159199000532106,0.326682225434241,137,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.035584117902139,0.328517083059072,19,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0485395613492248,0.328723046399681,259,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0347354596073,0.329970043824004,673,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.148638625889773,0.330010900568339,111,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.157726579341827,0.333497839439946,68,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0391455251842278,0.333639171545801,299,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0399125680706042,0.334969937064661,84,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.140531940858163,0.338358114357804,369,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0351212345185683,0.339633134072889,44,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0389667152776705,0.341483406518922,594,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0323162780628207,0.342477991542006,89,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0344113411070133,0.346205363569237,561,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0391302898489359,0.347322894699569,24,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0741407624377009,0.352268207836095,641,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0390190645654208,0.352407140308443,482,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0313670228896475,0.354168606111059,25,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0382523969710381,0.354356709603387,117,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0379649007549584,0.354797316715244,30,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0345374424324403,0.355361006508521,691,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0375506411124778,0.356556827413245,491,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0387139883824081,0.356921428081283,289,pan-cancer
mRNA,CTRPv2,R428,AAC,0.040901541288843,0.357776728464084,589,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0348989512805596,0.35935871606873,441,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0356251175207619,0.359667892363331,700,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0285090527190141,0.36057926688624,688,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0370359581751994,0.363055241768683,574,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0379965876373965,0.366127634554099,366,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0374774428772954,0.372548579668532,572,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.046106906964596,0.372792645268558,92,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.125557102563842,0.373181752153362,188,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0331471746824308,0.373644248236595,385,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0353293463102327,0.375788005781596,262,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0321380075040024,0.375878341887253,547,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0319765705489919,0.377051686038697,296,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0395911418604687,0.378707140558068,191,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0377138672312477,0.378934840977775,452,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0342445652448344,0.379436550807486,319,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0306994646624072,0.379616627969985,647,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0320531294962593,0.379644534648392,542,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0300514377174577,0.379668523573709,530,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.03214606471344,0.380161637139304,343,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0350390050622127,0.384937641069774,628,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0341208712449111,0.389251512512215,620,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0269072553512673,0.389982113303283,73,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0466732181404626,0.390066083824126,554,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0460613178911084,0.390868636014713,735,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0495108765607919,0.394675224806406,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0349024770513293,0.396607125260978,587,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0344609995665674,0.396651417919367,263,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0399273833437371,0.396782955162535,569,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0330417093567796,0.397015552112418,491,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0340601301730314,0.397044178027689,60,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0375937704843382,0.398078948817808,751,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.043207478162044,0.399429519826553,536,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0386791211385064,0.400688868410623,544,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0442558154359045,0.401077974377604,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0771335775239977,0.401566992199369,231,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0471255243116024,0.403067134315599,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0299498009515576,0.403343939899953,508,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0758233331076153,0.403650845511697,233,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0289752086860777,0.404100369004035,649,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0330820229801915,0.404172932348931,563,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0409871424186608,0.405334258023612,684,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0321934085371983,0.406602399277753,727,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0339723866481725,0.408698969574557,759,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.134129958624126,0.40999513756026,295,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0330715667716126,0.410021495634374,623,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0338003042808383,0.410899223856348,612,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0245072191275753,0.411442676968731,683,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0300809851563764,0.413792893780154,388,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0285979232639058,0.415991081980158,59,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0243835917582296,0.416482927193874,555,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.120531961638689,0.418033223176717,142,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0291238959220523,0.418530885743097,403,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0279209589071535,0.418597542345592,661,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0309778868796345,0.418885612429402,758,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0332184896082458,0.419327465920214,492,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0289926606538219,0.420591941524325,634,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.13644459291281,0.420911954692349,32,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.10631410012142,0.421090905070488,656,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0705669003836893,0.421506466810046,689,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0284419213750355,0.421842884886682,364,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0317484867848729,0.422535727716494,361,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0312153029746722,0.425218480943397,625,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.127215742346606,0.42611203609293,123,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0278953790785443,0.427581963411018,496,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0311055180429075,0.429569179187162,424,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0334841324166749,0.430910058589966,159,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.031837017296294,0.431896769208665,607,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0267303702454651,0.432256675764935,696,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0284699400221429,0.432699459146115,26,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0309306949566787,0.43307204468918,408,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0297670770937185,0.442442868634239,518,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0277329325130809,0.444162186181007,66,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0338422911806859,0.444239982509142,291,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0243617090071033,0.447634476422151,569,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0254791420794965,0.447997743146708,467,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0353252373398195,0.448990279626133,590,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0417836463354534,0.450153101272171,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0290068970520581,0.451870800428164,662,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0434413209044187,0.452027622319028,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0299414843902003,0.45262916464741,490,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.02803214352677,0.452843781486706,640,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0279620772889382,0.45441070072532,273,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.027200245206601,0.455627579650818,598,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0308989647466839,0.457567797437778,285,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0271374108874863,0.459554488347442,4,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0318145962370353,0.461064989811723,705,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0251561342099741,0.46123636479866,214,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0398080772955929,0.462533269412135,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0303222235792846,0.462674226731742,192,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.07237440731018,0.463040220606287,122,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0398048651942942,0.464941564782669,468,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0285070017353789,0.466101617260267,240,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0246950976279295,0.467625880725753,434,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0331308881283847,0.468267004707702,535,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0288050047241296,0.472298374515511,395,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0288984847040683,0.474434828957785,717,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0640564210364179,0.477628432630162,118,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0257805054825274,0.47800393338825,511,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0974106720981579,0.478172616914998,232,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0233439698366668,0.481586366964587,194,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0266096866970961,0.482682732895517,252,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.040264048393447,0.488214553091405,168,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0287319703570087,0.488220524976993,183,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0264022547178848,0.488716987983527,386,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.024908363461319,0.489091256847758,272,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0289198220925828,0.494452349060948,637,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0657831922024581,0.494910244249771,175,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0272194885590763,0.497403172162817,418,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0266424799508641,0.502871334931305,230,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0242702239857787,0.503009450678703,613,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0264515487791625,0.503257844182022,456,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.118317343458172,0.505501033460787,3,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0337510225197524,0.50769320309749,507,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0283818200140216,0.507812307864742,158,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0255489376116284,0.507830439576611,92,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0270018666570742,0.508833322851837,672,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0811270739220838,0.512085341515669,211,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0266993997994957,0.512827508350686,464,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0268975515633042,0.513698411216608,528,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0358667812011602,0.514775945524304,580,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0244950640520016,0.514815006144165,551,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0279958275269496,0.515758397473701,352,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0195230179084123,0.51964448516835,699,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0231092568401368,0.52231903035471,720,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0265677807100632,0.522391634996331,575,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0243379017058975,0.522904768371873,180,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0339440160394005,0.523828681727699,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0235979551209296,0.5241211634534,381,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0354024812411916,0.526371167333812,147,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0275154618856722,0.527467905457657,442,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0823627561358943,0.527570844150021,131,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.104412709357976,0.528065642091498,126,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0238638965643437,0.530010287996818,287,pan-cancer
