mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Oxaliplatin,AAC,0.0454380751843097,0.167545359529642,523,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0507128288163833,0.168475274427093,424,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0466088184762353,0.169992485821417,7,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.091460936925627,0.17021488214506,369,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0478774991838821,0.170807497601372,203,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0510107676606963,0.172112887374105,116,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0690868481778547,0.172620630667146,590,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0499042486028737,0.175163348497006,189,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0490314471653302,0.175439596340983,409,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0751895254009902,0.175707300865529,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0450495011598351,0.175975356161689,328,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0469242912019368,0.177249654539401,700,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0420743258807244,0.178214620287202,391,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0476051429340942,0.179205732459255,647,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0718331491468613,0.180559370216256,535,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0482092555606411,0.182583642478657,361,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.046919949651022,0.184314365937811,297,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.047011018813497,0.185834374617578,246,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0475308659555385,0.185942551278901,403,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0535199806314606,0.186232806799208,8,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0444952396794326,0.186578281967368,243,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0440623717971739,0.1906102081051,446,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0423373549095395,0.190766495682325,583,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0455431668594551,0.192479169329083,214,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0472292062438172,0.192702257180925,673,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0427410123103622,0.19311550456301,518,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0473913523367059,0.194469558867876,193,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0453139763365282,0.196883555516049,567,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0459835546810635,0.197718709802753,89,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0433231555163276,0.198352014906745,502,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0954861417019643,0.198787896993035,166,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.364516408485629,0.200060979900468,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0720613884710224,0.201759623495267,367,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0575088877265337,0.202895326641099,12,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0478994700520561,0.204281826392391,80,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0435535210480852,0.206683080271362,335,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0502030721688987,0.208683439948156,109,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0412098403617996,0.209498756809491,402,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0400288462415919,0.209602350458847,34,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0465298022449245,0.210704352485392,165,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0345067071806138,0.212013003468826,264,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0473672523136138,0.212505985030877,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0365381308854435,0.215725060904353,198,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.046672735983997,0.217032063445823,179,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0865262593057888,0.218516595529642,111,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0404850287583029,0.218519705359357,317,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0457325281925933,0.219512630119479,451,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0607462392775852,0.221139004764608,707,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0940389151222018,0.221388897158153,390,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0688583764939358,0.222588025097571,591,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.044838536955969,0.223259897373921,713,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0397606607894589,0.227154673958517,753,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.042429313069791,0.229888648218676,734,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0451867321074463,0.230995311621537,298,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0438475245944539,0.232600995467412,508,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0442840961581987,0.233992259250667,633,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0687306003713295,0.236047460798661,11,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0449634076709989,0.236577708299205,208,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0431434521869019,0.23846497080208,608,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0407321482965721,0.242463407749946,560,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0414884430118142,0.242643708332217,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0351588429995677,0.243157603943642,437,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0375031503032708,0.243562055601309,676,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0436645442687191,0.243998183737196,586,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0547973418097141,0.244218994301406,348,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0422784977914004,0.247055595827161,693,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0424518853566115,0.249402153440781,395,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0521747292281642,0.250111030326728,564,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0434960623665872,0.25091147160385,454,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0413639052845511,0.252044468190992,434,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.063638381714791,0.254034948099206,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0596870627411853,0.255572105171185,231,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0419789738062369,0.257728973375669,110,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0378932106986317,0.258315709085811,467,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0435253782545644,0.258659436197891,293,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0423904091345017,0.259936349592651,201,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0376644542081657,0.261324819777203,374,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0423666192764342,0.261429739033241,24,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0406578275505429,0.261606792519614,628,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.049726701355739,0.262657423433918,569,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0400541082028513,0.262792649652419,187,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0370082247370583,0.265140970592789,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.035859300133505,0.265286713402682,558,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0621303063035919,0.265389544436008,92,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0412955263460088,0.265980892673391,188,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0350968698649442,0.267224483011883,711,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0386059887616397,0.268880364458716,615,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0385763047853595,0.272253865621352,518,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0416674252308894,0.272481111164162,731,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0386763663580748,0.277533537061262,220,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.040149583437977,0.281328558174441,288,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0328250871050085,0.284716873014377,354,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0353495024987604,0.28498812136955,4,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0566092661765644,0.285325164935284,174,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0359415835235349,0.286324626962525,271,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0332841991287579,0.288751103172832,74,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0571602471387383,0.289509499277408,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0384440258532649,0.290574442511289,521,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0370570308681278,0.292416023555861,48,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0786834729898664,0.294179416703078,641,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0375832252860286,0.294697707466522,169,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0413681653953022,0.295242651055683,300,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0370149298911929,0.295409907658176,314,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0348078400873888,0.295800126394024,223,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0504259531580935,0.295851748587246,747,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0369695386366204,0.298419577506955,515,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0344975805045732,0.300774927933385,445,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0374461282113894,0.301424867305563,313,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0375854145789077,0.301981805710014,60,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0363483861262791,0.302344333417109,662,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0304123308760084,0.30491188215966,339,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0422976043376962,0.306120056360488,534,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.035202093314343,0.31324623824975,365,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0594637632394288,0.314953177993127,669,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0627786757878432,0.316484857956591,92,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0316871817927502,0.317942291589236,260,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0488557015110363,0.318574104698438,271,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0586987338081441,0.31927093256543,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0546813704701732,0.326651702284278,262,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0351812726083956,0.32866770012311,93,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0381709115920231,0.329835643851117,448,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.034256365089289,0.331558058503237,488,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0307930379530823,0.332156316748189,202,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0352205103725671,0.33474558987842,19,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0435407026450446,0.335451968311346,326,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0358682509379565,0.338338926448819,173,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0306667142546837,0.339557642182819,303,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0486019448134428,0.3405330423308,118,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0334246291131218,0.3431946982927,660,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0311731225197157,0.345061833530238,743,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0336688958215557,0.346934744804262,460,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0352245421129815,0.347070598003874,653,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0309434414110563,0.347502322235091,82,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0337118548565171,0.348506348657084,475,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0360757265793636,0.350384996305216,102,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0328876301108351,0.350430392818599,757,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0351042902046498,0.353463229630977,145,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0437686783449293,0.354499534205091,38,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0344842211010618,0.356148465529147,598,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0387883567295694,0.361052884516928,191,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0318089584162006,0.362465944433219,561,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.044910758748989,0.36455253682337,29,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0478438518310575,0.365647286685987,571,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.028414112771275,0.36626010515137,382,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0331625359591816,0.366440009731545,594,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0387974270432293,0.366607286869121,535,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0327701489368822,0.366866266256241,125,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.046525480485961,0.367577403570394,643,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0330248859981874,0.370045258339005,309,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0503694284822942,0.372313246820744,271,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0527912829724112,0.372977966453677,255,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0332381404614824,0.374589259584232,536,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0339707258973582,0.37501858069851,638,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0276159507994502,0.37514190397121,565,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0510539951446193,0.375217438658455,663,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0296291043187272,0.376379148818752,156,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0314460328662359,0.37744662858772,408,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0327135140985041,0.378531165772066,183,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0308003219238488,0.37927216305965,284,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0518523150137664,0.382334600092971,730,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0313406392522947,0.385034339348629,490,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.031625520127066,0.38806271796991,720,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0318015928709285,0.388227213437439,413,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0290366498079287,0.388852746264471,5,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0312144100892298,0.388983272660376,693,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0397099952676668,0.394232459617966,21,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0291045778994024,0.398349203281721,661,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0645391688039077,0.403099588509505,140,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0288189920002997,0.403539419234432,3,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0327265044179821,0.40375627571603,639,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0315111729240392,0.406959858938728,537,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0308406159969276,0.408657485170101,445,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.031333971111275,0.409476103170719,181,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0309637809983638,0.410259987681435,84,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0255104360059047,0.410406034975832,530,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0264073170734122,0.411074081009633,209,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0481226536869423,0.413366045857257,531,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.029544295041195,0.414742790387084,307,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0282267167149604,0.416060579595133,89,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0293924551170833,0.421118879039621,435,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0302207715169353,0.421553942878242,222,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0504032162854111,0.421726931771594,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0303711352300949,0.424450216530542,159,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.033072411120142,0.424696993302076,346,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0224575715957646,0.425822351346955,257,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0240397793414335,0.426855585304587,561,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0283742754115786,0.4277081575812,77,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0343199922107474,0.431549390677251,433,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0273277723457131,0.439097712103235,312,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0292062538947066,0.439320739716165,389,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0354073315236263,0.441210795860184,413,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0354220608241695,0.441343255862665,756,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0432956591347928,0.442739667473527,97,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0288286583020149,0.444936819326034,79,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0334999967891965,0.445781899558898,544,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0281099591386046,0.446308918216309,205,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0269585540590346,0.450777960202337,456,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.023696992882057,0.452734789824795,695,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0271229637617559,0.457418593317489,314,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0275214713308976,0.45908842764166,587,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0284800059019482,0.461834910008524,241,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0231013645453518,0.462487848156583,27,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0254666169862969,0.463720829396828,270,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0262897955624395,0.467200224105839,550,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0267520164545583,0.469787617422243,482,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0275675758766551,0.470197727050638,642,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0253230432951027,0.472205043156782,602,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.025377132482732,0.484132671834142,623,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.027848760369372,0.488077901618316,103,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0284554769117876,0.488935249520015,607,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0242383355524455,0.489907251254965,496,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0224918354309727,0.490431413985657,556,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0470670952037657,0.490784368297211,142,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0248080888824815,0.49211852262287,87,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0504476800777339,0.493876745941067,658,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0244269637683334,0.494337334191867,396,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0371864100139186,0.495103303921267,359,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0216536219839406,0.495559538225558,338,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.039735929076937,0.496900555910244,88,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0238231523689488,0.497566157324588,301,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0255501738562108,0.497973430651965,673,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0351058566363117,0.499921713442506,261,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0258873110286744,0.500719199932951,154,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0223874179414747,0.501224846842885,725,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0227451128806447,0.504146038754021,755,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0234530909921142,0.50548778081024,138,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.048346870912776,0.50717605157002,305,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0239916647833244,0.509496816795495,149,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0360341430665756,0.511369145235939,440,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0238634842225191,0.512310352668101,293,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0245983085639328,0.512449249740475,691,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0302732006801845,0.516746065017762,234,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0231851262787199,0.516804198068448,671,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0238390613204666,0.519086573614795,444,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0235020962946078,0.522249903496621,343,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0239895531569952,0.523017197350087,273,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0193192632619431,0.523383236511219,699,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.020182814656276,0.525077789078353,750,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0249610985233229,0.525688006847229,758,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0211849850218376,0.530833366408253,512,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0236658999546951,0.531813089353159,72,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0335172980848547,0.535265155946255,175,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0209313736675176,0.53766331050221,551,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.019813932276273,0.53947010720315,458,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0209126211865301,0.539582213415896,464,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0219615222845441,0.541165758773419,719,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0223545756642202,0.544293391574626,237,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0200872640960388,0.54658883123621,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0220479303687384,0.548462941128562,26,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.019259482939042,0.549335049127572,157,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.044567299659385,0.549857907100888,161,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0203395503618305,0.550779676471855,301,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.022330573483422,0.552130201632153,593,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0202538634238029,0.556091555637181,507,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0743340039174534,0.556590390117357,185,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0205243260217974,0.557149842828036,538,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.018064957261888,0.557565273421361,609,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0221929374554647,0.55853186852953,637,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0196650390976627,0.560389316470463,453,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0816177389565302,0.56079592137413,656,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0333358457497659,0.560887937677592,746,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0197867177097535,0.561619394798574,723,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.025133914339033,0.56177196330931,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0203377047767445,0.562215380833657,617,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0201895110198389,0.56318998507415,92,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0167318050082715,0.563714174109027,238,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.021849942008929,0.563723788946697,79,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0344588851795688,0.565716540173717,239,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0261945859009468,0.565750828190771,669,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0302049401799213,0.565872455049786,162,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.01999675583177,0.565886476769089,614,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.020013669676404,0.567893791627109,519,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.020375931892496,0.573201019259662,717,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0322517273618686,0.576490837730007,78,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0174186738698826,0.579524235222907,736,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0194793613160001,0.581412088983769,668,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0203598415600215,0.583061423637422,240,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0189777587153854,0.58630674461216,510,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0194275126898662,0.58642919485653,424,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0317235030233408,0.586891778200822,606,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0322690836415123,0.587957766922202,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0202129514502404,0.591801125540916,95,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.01983078333999,0.596378660412764,722,pan-cancer
