mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.0346393581602024,0.246694347388763,264,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0524598516333217,0.249641558500907,234,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0409246149109474,0.249976357645133,614,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0445659016163779,0.252751840403626,197,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0468655843450213,0.254149056656941,454,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0740442656182237,0.258821042132051,139,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0810783783825132,0.259077732965796,295,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0542637427941143,0.260536900161764,56,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0442397219694177,0.260749686297309,43,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0597575881390073,0.263570344711442,105,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0824032820963103,0.264162502954897,144,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0424774827417522,0.26651983047763,669,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0419805019377418,0.269287068389103,497,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0443705336285335,0.271242708758929,574,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0431851365417888,0.272436142686214,758,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0536664996402186,0.275317342324594,569,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0370746451618208,0.27665041680091,690,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0417019000979254,0.27750537980673,505,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0335938546604879,0.277735802969439,265,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0390160438218651,0.277938440172114,473,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.03720121000675,0.281511412412958,434,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0409520974892132,0.282964785986938,691,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0418412258050385,0.283474406094106,17,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0443054969977642,0.283711495858572,442,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0456748957370701,0.284535780357793,751,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.042158368762822,0.285701210317923,53,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0427180143787973,0.287928371365654,717,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0373018772529888,0.288697890241495,157,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0337652757830572,0.289028099831672,489,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0552782482212015,0.290594039843917,507,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0390357998904064,0.291498508660042,19,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0448521059708605,0.293675750154347,738,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0603501652565098,0.299071732834298,49,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0370854401236407,0.302372271029087,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0322221508251551,0.303019749588841,577,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.032458682996376,0.304253514404818,238,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0412429828878921,0.30495568873524,549,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0400006118356889,0.305950122776122,620,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0418462386226766,0.306204164077277,120,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0426222714085217,0.307731413435437,109,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0568591357624151,0.309334691510537,684,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0379436228418297,0.310364639796453,663,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0368185752053932,0.310799349504872,307,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0503950294630496,0.311218433458627,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0394047049335168,0.313497757502957,89,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0416917886856955,0.314912294803976,288,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0376373477246931,0.31671612409362,316,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0626554402180542,0.317264486011501,45,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0511339592822319,0.318103733486585,118,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0616716877600972,0.318389841778256,217,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0423249624586138,0.318558805915508,635,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0378136842682428,0.318730608565445,518,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0638329977523228,0.319268881592582,97,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0371346155556178,0.320480783481046,47,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0360162085836109,0.320514859422055,640,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.073739970122294,0.322045546280925,132,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0409606684770124,0.323720125834708,362,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0388903292347114,0.324400861984378,405,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0344108118542124,0.326161023988961,209,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0611218399710343,0.326582907982663,255,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0365500346384315,0.327587897088357,424,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0394048865547409,0.327837275908489,98,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.135531850304001,0.328749763540691,656,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0341348233774708,0.329145776022132,63,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0692027581480474,0.332435554409355,658,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0374275103542843,0.332698324077516,719,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0454392907219234,0.333541023587358,511,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0363527710352053,0.336238608991006,632,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0383473933655219,0.336483941471863,491,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0318326096177865,0.338015755822553,33,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0396083385642791,0.338252486855961,227,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0358605791563722,0.340535541541254,621,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0688491310574391,0.342854669564587,114,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0347423680232194,0.343996502547041,425,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0350359901743218,0.344162940910998,598,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0606824126322268,0.346448169178074,399,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0392271377864507,0.34781383237653,102,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0346853029717777,0.347965209768693,521,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0358676917496734,0.349649324386859,448,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.046669925273947,0.350932161095582,413,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0318442431241447,0.351904758240838,374,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0552656377111695,0.35219376840048,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0372827665615453,0.353278000697445,413,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0339175545353593,0.355710815574533,693,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0330041221781459,0.356345103975982,504,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0297246558798627,0.356539963010492,695,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0357419590975667,0.357733075361705,56,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0434241403529258,0.358278302074837,697,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0374996393579569,0.358391810733557,657,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0365800837806169,0.359615366622863,76,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0356588465028255,0.360668665228605,623,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0319940740925314,0.362459861448004,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0363078744356618,0.362508557352646,125,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0335633865188941,0.362646042739143,533,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0444775727730907,0.363217008340262,680,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.032461569165994,0.365247978463617,455,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.030557498795126,0.368293005431739,27,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0377999996059175,0.368413707294855,113,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0357845938562372,0.368945646138353,420,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0324790550779266,0.371778976072049,397,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0332501262741567,0.373656467000258,388,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0326781582302277,0.373801425049762,476,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0341803066055094,0.374972808500482,419,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0326173207659075,0.37540009323636,206,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0323986965343238,0.376032412493593,431,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0282514202169674,0.376685338373743,198,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0630830963186438,0.377477328173741,160,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0352827355579446,0.378235983639703,299,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0406802067080254,0.379163202898403,46,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0345381575555795,0.37979688538702,563,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0546409849748963,0.380302085606313,320,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0300433745202535,0.380431491800928,467,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0340318610224644,0.381462151794089,407,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0349840598351208,0.385795462335562,229,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0349389447312616,0.387263550252877,117,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0340213068936287,0.389292525986553,460,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0597101822286072,0.389615483526187,487,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0327340559355605,0.390807325193526,153,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0610912278926728,0.39342035317026,172,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0477529859972122,0.394509719142937,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0288864747609534,0.394774598810704,224,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0322826545501629,0.394817005430506,42,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.030384618391985,0.395340130085778,474,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0274154990410536,0.396263005918352,290,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0262573731144054,0.396449181301837,257,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0313761896560157,0.396777534017063,551,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0311138152482713,0.397628052196795,502,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0330622271743636,0.399197089915221,187,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.243704994013829,0.40112501712793,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0346505395790221,0.4018481707029,575,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.029825370127597,0.40256625254517,274,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0328972788239966,0.403311598347301,490,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0352004447526106,0.404464564289091,428,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0307322039766874,0.405269822110318,514,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0549791498727904,0.405455956681636,142,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0338809108920299,0.407040527198576,741,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0415337669251199,0.409560063800974,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0921997043984233,0.409657717901509,325,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0515473103155302,0.410375989105158,580,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0302590939318194,0.412871962770561,296,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0300503258612552,0.421964251115513,602,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0333561806028895,0.423910033644998,208,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0317017596124656,0.424296977334768,448,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0305620385232279,0.425858036449037,319,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0592876246961074,0.42694555969454,134,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0322728991976158,0.428111161620456,183,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0300198561979901,0.428939746182643,342,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0276159356054804,0.432146064246801,458,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0301690829566468,0.432871509111498,47,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0293629783508576,0.432965593592065,507,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0286009946458469,0.433958642390478,634,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0297632181155747,0.436646878713644,48,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0289275330331078,0.437115022831496,441,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0309651377661222,0.439877429759293,710,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0285802240860694,0.439972885461715,591,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0295356679035481,0.441612331645661,481,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0267482266352375,0.442749355265438,723,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0316518623198046,0.443163038473315,366,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0262353867852879,0.444787365306677,57,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0317154062783765,0.449597937181189,573,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0312661591760803,0.450767473694023,642,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0304990605680548,0.452692051308656,655,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0522520109383364,0.458035034381475,305,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0285986987408968,0.459019152124638,351,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0263065236573624,0.460324145644121,225,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0281258496437849,0.462134439836231,324,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0280840558924961,0.463902762266847,727,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0446861948708002,0.464682144283752,218,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.04564342611152,0.465265096110483,531,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0295313844245235,0.467481909005904,106,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0523350460888955,0.469594084049283,459,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0338808255477468,0.47015707174707,535,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0445483818373129,0.4708467268294,554,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0524084015181073,0.471760412725242,166,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0293025678998142,0.473489981803045,376,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0295817750645415,0.473782096629644,637,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0450035634324251,0.474963247582485,92,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0274859639710892,0.479482680952561,112,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0539038715471231,0.48188294096958,471,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0268165284299636,0.483392828714932,624,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0251479988955831,0.484673049063863,757,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0281686545001883,0.488055675431196,357,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0265245027470301,0.48906388625371,456,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0245119428981134,0.490764070087537,729,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0247843562502265,0.493406522397405,322,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0261753739067978,0.493768266277086,510,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0280466454990593,0.494174979588816,20,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0240463341999857,0.496500308222205,509,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0236971131080786,0.498827494206466,163,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0255901452462452,0.502435443583029,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0255256153940775,0.502711177361075,586,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0249626065886341,0.50293891539506,344,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0354506715002321,0.503810303817589,564,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0475432933891796,0.507179631766601,124,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0246931780010616,0.507859551808173,31,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0317222335063169,0.509743135741653,534,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0215075045942205,0.511571094595519,569,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0256823369722682,0.513002736094429,478,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0384250029460768,0.513329531747281,262,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0278557506137382,0.51618318388746,639,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0338281218616731,0.516833107744522,394,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0232463830257724,0.521964000945534,683,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0216894170250842,0.522215119130864,266,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0245975871275341,0.522374388983696,72,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0243450452524857,0.525306644291554,138,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0865790834102597,0.527256006530925,131,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0323543166885219,0.531263840512648,651,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0331643007681986,0.535575984526304,176,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0214174358924903,0.535713867716425,697,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0257555904977393,0.53750080015855,377,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0439903699506709,0.537995384929595,171,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0310531911668855,0.539556151732959,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0372445062196847,0.540425657979035,54,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0216624184551455,0.541375896455635,365,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0199448836496812,0.543006221148594,298,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0437858041884061,0.543022609994937,123,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0202612906263413,0.543280504353741,530,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0224636688329172,0.543758601991983,66,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0309666684924209,0.546783244439458,694,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0229663565530722,0.549069295815513,626,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.190091708768331,0.554014419075701,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0433451890532592,0.555030417564478,126,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0243368193344942,0.55533158305716,470,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0241200878336406,0.556503574276886,80,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0218856127833463,0.558477600147631,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0311862012404711,0.559688521329698,121,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0184247251362199,0.560105305760145,438,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0277602022678742,0.560144718924876,302,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0217820478507534,0.560498340593835,601,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0219761881384215,0.560641466356267,51,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0226018540701075,0.562485324854153,479,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0218222751577139,0.563038855030977,462,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0232020447144032,0.563814772218979,587,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0286284955642972,0.567031188855945,544,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0234532167243771,0.567269549366185,201,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0360837292667743,0.568294299079278,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0199267616128093,0.56877595088716,335,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0182136653980934,0.575097974054061,339,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0309118718574779,0.575449232861783,491,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0228025604752033,0.576331660741398,607,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0763336754222189,0.576868078035829,185,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0229144537368245,0.576903635392785,79,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0199872415690697,0.578059235644887,602,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0183462718879553,0.580844056162893,721,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0205069477744132,0.581173304372888,755,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0218780051867814,0.581688359700423,644,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0219308230166974,0.583021117928635,18,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0200380451967103,0.585341224736418,379,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0295417091876703,0.587516801910275,590,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0214968704021757,0.592618310136346,336,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0380933938663509,0.596983605291617,161,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0196417688395049,0.597015075092939,547,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0187769395011141,0.602225837874302,387,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0208011892944932,0.603585913811995,193,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.021285498536709,0.603772100974986,298,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0191212638078004,0.604022294707475,713,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0374277532944657,0.604891912304149,68,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0229266844350177,0.605102208695767,484,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0258386699022061,0.60599953112777,433,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0309440578534401,0.607515457791343,526,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0209417649021064,0.607552614305987,8,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0429408621885436,0.607935813927611,390,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0186234735280617,0.608293294017151,90,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0187601307099345,0.608668349481845,745,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0336263969168688,0.611548992438414,236,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0632414629334264,0.611733295183027,730,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0195052424530639,0.612188716320532,311,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.017538795862849,0.617041459094171,337,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0196853641849966,0.618261370577639,313,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0191798778999373,0.619045027445852,41,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0172126562035205,0.619185526871758,371,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0182667916007866,0.620107668624837,26,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0194917961534573,0.621075581145821,628,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0198284706351984,0.622077827098863,165,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0207089923718723,0.622762521045177,240,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0247345875859423,0.623138208868106,737,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0259906451697753,0.624420448300113,122,pan-cancer
