mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,0.041207305973499,0.284054697048341,635,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0785909103769203,0.28566389558175,160,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0539313939613199,0.287925246592274,254,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0417422327927798,0.288448772878833,495,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.048525982888376,0.289979571441833,756,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0343421537502999,0.290507877517314,749,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0378425190556056,0.291410005586648,662,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0344626424996752,0.291851772170142,697,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0506502942604344,0.292280862560442,747,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0484867297190993,0.293499397267005,544,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0340309702582168,0.293910578329424,57,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0394101518887983,0.293932513075541,30,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0382685295051055,0.294247455537928,84,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0407678436316989,0.294674861394673,376,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0406017044967252,0.296122593163698,667,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0403229375383315,0.297162743012584,208,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.067330522937537,0.29775136919086,440,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0465757191362386,0.297944553687674,669,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0372019122521014,0.29976951116891,518,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0350082890214734,0.301614666405763,221,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0341184383249936,0.303080655693093,382,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0368284929045778,0.309886877317974,691,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0390757372476993,0.310710077455305,79,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0551778620292819,0.313947488348306,255,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0366718590099066,0.314074321474966,13,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.037385762357278,0.314837029821069,712,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0346130001504698,0.314871889132701,680,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0565706063422294,0.31533386420879,443,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0685928529290826,0.316520657131164,236,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.030104297318876,0.321164062929939,290,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0328530075019123,0.32126741259893,214,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0551874342851216,0.323819822479617,399,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0372322081311112,0.324727841404963,426,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0380758077777333,0.325201964305704,642,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0331134186566862,0.327164080173774,496,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0334693301325692,0.328674050460392,397,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0530623928833786,0.330185454128783,600,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0327274274781314,0.331763636339984,365,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0758398218397104,0.332673613209586,390,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0277560818470849,0.333484245066175,683,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0363159643032499,0.339233648592945,438,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0530692059222212,0.340383896390212,174,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0290007307445506,0.341106495127671,259,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0287388543478445,0.342974566908732,649,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0338978276806575,0.344564967991631,188,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0372713076689895,0.347667207773184,751,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0308794159446025,0.348788147965391,303,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.049135926174229,0.349754262310658,367,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.033538774002854,0.350103531320077,669,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0493650687750562,0.352746164241049,271,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.03471001233352,0.353219399143117,435,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0330831212446546,0.354077098362159,44,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0501211739077714,0.354619645201923,217,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0514035037401418,0.354633357971879,361,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0299940191855204,0.354965935336429,152,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0308490352880275,0.355997626385597,650,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0315910803808025,0.356958578504175,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0337345030121392,0.357881368900298,96,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0367423975039369,0.360901515112453,442,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0680018754801478,0.361516768525763,137,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.040066741410838,0.364160086791614,334,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.030670546903467,0.365937059008149,400,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0471339157238384,0.367413909408059,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0478636088802665,0.367915063365682,663,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.032521598163931,0.369295211835198,297,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0351054987794784,0.37209146719861,298,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0344643579775081,0.372600843578401,366,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0661982890954132,0.373451833567878,295,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0271973815432855,0.375533573235584,687,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0322576697487638,0.375875272482141,408,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0340434862304221,0.377182224873469,285,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0350976169801246,0.377478459274734,136,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0310929112741536,0.37955111160979,93,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0511380864720215,0.38185186483256,375,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0410394468910088,0.383641903204549,581,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0281179781414968,0.387625208258546,371,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0496248492399401,0.38774885698337,204,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0261220618179731,0.389308109781711,190,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0308193836190987,0.392658174033039,445,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0279540351130032,0.395202074029376,670,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0458858770471578,0.396933675168973,74,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0277874616488812,0.397145244025736,301,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0305303236295419,0.399208479761582,625,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0334358831605949,0.400828079586634,182,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0459781320923894,0.40123502062434,316,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0618064975831894,0.403252672571114,124,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0447164888527359,0.403505785848204,218,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0489733917836271,0.403921097618095,97,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0300800972667442,0.40466276417253,301,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0445348949736966,0.406929485017772,554,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0280219455895631,0.407579312749562,671,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0380638090284732,0.409812319808588,3,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0296113468493541,0.410786336310176,342,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0246661053414834,0.410875570419829,391,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0263836645090635,0.413463310158989,74,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.040555713576995,0.414178224618169,233,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.03052551611029,0.418769646964571,483,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0315157043155741,0.418798834720705,447,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0306514641919421,0.418935576428817,449,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0536332798239488,0.419737126857323,369,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.042656394534087,0.420977879828398,746,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0293475318037376,0.422531053828498,89,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0250386648229175,0.429771772130616,82,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0304020684167329,0.430073561329557,95,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0280746469544578,0.431248661673962,410,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0267872197191927,0.431612672841225,93,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0280257289525706,0.434671514851727,381,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0293666578382204,0.4367811041418,482,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0262383926157869,0.437407599458486,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0267297795619888,0.439389436830173,379,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0430201540168024,0.441011716623731,147,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0331020621595883,0.445425168303958,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0274607116347711,0.446955007450785,627,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0275459489847743,0.447012115514097,478,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0278184327809996,0.447269550887481,645,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0277503893981777,0.447370573881772,525,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0381024812113975,0.448935790637322,118,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0257313051735025,0.449352347848236,529,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0293305102707558,0.449697680701007,184,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0277792523790281,0.449938344190901,717,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0262441109779984,0.453133956119267,511,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0810450592367828,0.454240825906741,730,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.027722669282685,0.454804851959487,711,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.028275720104422,0.45491315270223,672,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0247171448955286,0.457939207531583,163,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0284441754886348,0.458221615819198,724,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0365849020788841,0.459243260156661,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.026971516499714,0.461299111481072,719,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0271169493892884,0.461431584890655,520,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0232845119044241,0.461476540031694,401,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0250317560419389,0.462571452763413,387,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.025194354570869,0.462833747857799,22,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0250914699548101,0.462980631001861,316,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0273766738686593,0.463546860224508,623,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0225965409638897,0.464474255477933,558,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0258691487441999,0.466344157759157,180,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0249758145039261,0.466845031814487,640,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.055819659075859,0.467102583046475,132,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0378070806442833,0.467424858493212,29,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0236347468879325,0.470298810626562,696,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0277110405785577,0.47080388227292,653,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0371218465263215,0.470920651963639,262,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0332524034322552,0.472100008847219,461,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0292972987703125,0.473371696121991,529,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0228381374296922,0.476482206206828,690,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0228429544414822,0.477015252263553,555,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0251896240567393,0.479092602493291,283,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0303912525340191,0.483075854913237,291,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0251912293908255,0.484789680515585,622,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0291942143879739,0.485475873921599,46,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0227770882026462,0.486667678775442,412,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0256263383856547,0.487550833199402,409,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0514019026995521,0.488071950530139,161,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0267223102452073,0.488797727110887,24,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0234207970055605,0.496398952689634,446,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0273208918609268,0.496896795420229,573,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0363437808505668,0.497979456074147,345,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.023577540684896,0.499477759088672,425,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0325922908462163,0.501910374159865,684,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.025006057148593,0.502081711734691,149,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.02464680705275,0.505112642811491,418,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0251845649550344,0.505457158832708,135,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0360081504215598,0.505665917224189,643,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0238572522009505,0.505787735486755,537,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0245363799564926,0.506889388378587,472,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0238791751113013,0.507171893513782,16,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0228302862125782,0.507389933512399,195,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.02362828377328,0.508039405167206,510,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0223803686564128,0.511662547023881,32,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0208087879268466,0.512902829678968,224,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0385241038335947,0.513460675691595,143,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0292320061541442,0.514022745074156,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0226212333776247,0.515944061099661,726,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0238676856031975,0.517256772374332,72,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0257205585361313,0.518034875443515,493,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0226574422697134,0.518842899036639,663,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0315928118887788,0.519305746997366,40,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0464184229501488,0.52193496809563,305,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0293663367833189,0.522429827696768,527,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0229093672574546,0.522801767663599,701,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0358064575779392,0.525135919082606,463,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0240104007239712,0.527161799487122,528,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0197197495225342,0.530025640969663,556,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0227250861159146,0.532378972601307,456,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0213426014628028,0.532738292105339,223,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0206448342889016,0.533777908105357,458,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0220339609461756,0.534959365307418,372,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0246527202176077,0.535605035468281,639,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0226171338577274,0.536184031233331,72,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.022541247177066,0.536854451608811,169,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0316545557959523,0.537228394028111,268,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0714879028777141,0.538620762797319,101,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0189770518637333,0.53961974350593,569,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0260281275027702,0.540409562324123,697,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0215722778982215,0.543417103144497,31,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0227377107738035,0.544675444748296,120,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0237022039850405,0.545305913294808,362,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0228407287279507,0.545886248092886,428,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0312201595728645,0.550308512223747,367,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0278866010594391,0.551009179491178,564,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0207829288170618,0.55360109645593,380,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0177834948437013,0.554234393583519,245,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0195289790904761,0.556206369255602,699,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0227873800272196,0.556470574459412,65,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0237139441734037,0.557181809179146,200,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.021137375119923,0.557358249668045,409,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0189034779316789,0.557530773218162,654,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0223130119806119,0.558609845110133,566,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0232755833415179,0.558697448736365,102,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0435543960094607,0.559889969134326,123,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0173742264049059,0.560375380356102,238,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0206787943118364,0.56060225098495,42,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0203864080518609,0.560942522385877,533,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0217852914473905,0.561121691038589,594,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0222827026737242,0.562995957067338,741,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0210308493966508,0.563104863297522,324,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0220633996280575,0.567416976304089,106,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0735290793432691,0.568987479446098,61,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0213278719481955,0.571340721674311,86,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0237850005697126,0.572904133870181,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0181304434746254,0.574847906341113,430,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0187691140543403,0.578091878580448,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.02141806882921,0.579778183090732,289,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0421467733957794,0.580091934208085,144,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0194608732307528,0.580297347281459,386,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0621162689500777,0.582732697341658,185,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0202500882083478,0.58499520301054,167,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0165467976033392,0.586231733182893,198,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0181607542706515,0.588224556232832,58,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0188476817509967,0.58878122079225,237,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0201242999803271,0.593019141406109,395,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.025675679388559,0.593142054349246,689,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0160146576519131,0.593469526282219,438,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.018914975476085,0.59498096458368,499,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0191566904040125,0.595094472008264,48,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0154633391960955,0.595729273976149,699,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0174108737251046,0.597647074307604,363,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0191247159472656,0.598193594545973,351,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0288679381570094,0.602282775943491,239,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0187740413625778,0.603167270535423,727,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.038566896877072,0.603667223852974,164,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0198869495381738,0.604492006652852,145,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0170700860218956,0.604942055687544,509,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0201752675366944,0.605775143420356,242,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0221860342014053,0.612461812806016,589,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0156906046852052,0.614352035357781,582,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0156543585954111,0.619467623604399,518,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0173517819349548,0.621529084434056,81,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0188033618435364,0.624167744990289,611,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0180661934525341,0.625125794362726,60,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0141370780199882,0.625133810870507,265,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0358501935206204,0.627205418235731,171,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0152755665921584,0.628640740930404,317,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0153921371892938,0.629025833983608,155,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0191018099701321,0.629442918427193,293,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0185867012138923,0.630478284654327,575,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0164087175253782,0.630747857786815,207,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0250233398548339,0.632855256583375,121,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0182589188457717,0.634257108616089,55,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0180166886102749,0.634411252676944,8,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0350081286084531,0.636398186542975,586,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0221665323731716,0.63643617757427,12,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0136543865711086,0.638267972346725,257,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.01680260045253,0.638312306757232,41,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0165282182854788,0.640554926923867,51,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0168669641594809,0.641291876655795,153,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0167874243874224,0.642869192146064,312,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0165260474717266,0.644166613095297,522,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0148294351498852,0.644454459735185,382,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0145737382315565,0.645515866112405,743,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.016645236563441,0.646070092842073,319,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.014668433212513,0.646081183048174,133,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0182689825714618,0.647860616272001,652,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0186959157678307,0.64864063379444,109,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0187084489788046,0.650202751851794,103,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0311156380589112,0.65190575666582,588,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.016187902361987,0.65734357754391,460,pan-cancer
