mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0345422136018932,0.298497743119121,387,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0402123909109375,0.302295314555965,452,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0366142483858768,0.302587982947842,246,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0339331929700355,0.30276293369778,213,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0359132117453075,0.302884279598361,313,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0382020412242054,0.303081406982086,438,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0388783699143272,0.303283080241641,667,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0322580569172817,0.305626515233924,690,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0576694798832511,0.307269853116083,320,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0492962150611687,0.307388056970784,554,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0364443407808013,0.310042867123555,740,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0515831703783414,0.31015377976481,302,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0395900891977325,0.310336274241959,170,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0331188527444836,0.311119279799784,556,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.065245635636903,0.313999320190769,92,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0545382064743205,0.314396506886662,168,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0361988966748129,0.31512133611886,608,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0363578437753205,0.316795457489397,511,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.037836361816215,0.318187547119425,146,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0330969993239981,0.318491246745901,223,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0329593851400923,0.318730326869277,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0320567314512873,0.318987409030202,569,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0319138918910431,0.319506101315224,750,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0336261975808186,0.319920939443538,335,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0358691871281086,0.321659875447657,520,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0558920567056084,0.321816020740072,606,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.038078928942813,0.322583780075251,758,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0361387001071104,0.327754827391468,686,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0332535869606816,0.328318613918559,512,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.164114773256492,0.329972006923669,419,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0355276422938936,0.330222753474939,19,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0342293839099021,0.331294961555097,662,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0343586393180381,0.33219076043811,706,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0546864700256193,0.335208805232311,730,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0319377429588052,0.339971625415234,57,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0543324882463079,0.34266379486445,162,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0492198782539916,0.343138317164228,585,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0331183157752199,0.343218193094277,345,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0473756436506419,0.343476357231654,234,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0356536025530066,0.345985304347674,505,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0331377292814881,0.346434482392617,496,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0344648390228295,0.346899288913005,125,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0338654452763342,0.347416370854669,205,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0527469115838195,0.347925947591123,231,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0328197247783543,0.348258603413144,558,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0345247848164644,0.350082511874264,594,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.16996504939345,0.350159509088673,603,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0358025878994637,0.350703163182193,376,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0475602428118097,0.351356803106387,590,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0466404832558883,0.352330210194324,349,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0370413076477376,0.352514993830158,607,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0500622731596211,0.35261828983779,92,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0694300632734479,0.353378007655524,459,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0323813444649009,0.353938922120574,410,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0322405219185724,0.355315585302746,91,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0352408922735764,0.356434181124191,298,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0328275734550662,0.356489068595331,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.127021278365433,0.358074016473203,61,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.032381388816472,0.358259633663882,48,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0469129055691212,0.360749693455439,684,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0342711732868406,0.361714594923876,2,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.148714183835269,0.363213710091503,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0314086248988262,0.364575116305443,462,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0323677082074637,0.364669901627969,297,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0318484354321473,0.365566621255029,32,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0358657464643588,0.366213842568438,635,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0415395893485868,0.367265150640619,394,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.030404555911284,0.367455455867413,683,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0284942709297557,0.368717101603327,190,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0419007322698009,0.372664836656751,413,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0422260930062063,0.374028894102717,271,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0328941741351213,0.374361630392324,381,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0541943434219189,0.377248043622946,686,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0489178526431421,0.377339131635991,254,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0464078780417504,0.378438847199425,210,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0283237510880714,0.381343627614874,248,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0324528574307455,0.381731039035848,445,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0325252317636817,0.381823217965268,280,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0314841963892325,0.382000553012179,403,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0301204204193656,0.382828692155141,93,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0581179749858414,0.383268962718007,369,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0293814868917564,0.383527940201366,223,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0324779047385518,0.385465911791911,324,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0315424481659174,0.386406035899149,536,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0321917105657981,0.387682603404505,482,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0428051117433473,0.389726150771154,348,pan-cancer
mRNA,FIMM,RAF265,AAC,0.151263620418911,0.393423386218565,590,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0394185872492157,0.394409222392581,669,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0320299509632931,0.395305179295433,288,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0322254614488568,0.396980536107233,454,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.030305004482352,0.398463089694976,448,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0293900970506986,0.400160057950045,647,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0281118043412144,0.401186660816192,207,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0615340206380181,0.4033501343679,160,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.028422377517888,0.403381686094963,5,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0297361075274272,0.405009276741385,424,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0311522089133142,0.406074396663746,104,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0293473868631427,0.407735112448507,91,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0314188634748592,0.407824414706057,285,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0447488644674123,0.407893713818682,707,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0306340455533332,0.409003328188827,336,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0290064235808624,0.411505440713365,567,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.030373675921178,0.411622606212082,43,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0319637833446015,0.41250217343709,293,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.02672966785521,0.417843477365559,317,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0602654827774686,0.41838184791854,641,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0447743994678209,0.42037081283783,11,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0451158052923764,0.421574269536787,74,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0378112287684845,0.424613487543736,21,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.02732141852695,0.42605501295402,591,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0286759905407267,0.427728683255089,296,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0357946067503503,0.428469673165778,15,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0272607355968649,0.430474091592306,441,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0290831721330697,0.431595794647872,405,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0582363361559784,0.432296356348811,295,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0270747386143225,0.432306621831353,386,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0429895280727429,0.432321009454493,367,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0417117955073679,0.433053067802203,45,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0278971755441125,0.435415613401395,515,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0403889524488753,0.436956617776939,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0260616371065678,0.437865492276168,467,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.029357731062231,0.439789341962786,178,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0430764084527312,0.439856676953033,468,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.118773513153451,0.441858920800093,42,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0280005222111676,0.445311933157289,36,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0231190814199116,0.445328829224601,437,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.026736799666554,0.446975711930437,660,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0225846491813408,0.447226564711719,198,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0369449730534819,0.447530475338025,756,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0405625392609765,0.449371825777781,733,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0282956505914583,0.451656473986575,419,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0419297678381249,0.453978026517268,725,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0259670216067533,0.454270561157638,42,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0289997653515082,0.45446394714393,71,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0260895421163661,0.461571355913293,563,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0276922787388781,0.461696729874992,72,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0256675584546175,0.463833274831116,659,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0240312975730262,0.4652679328849,402,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0271902466031656,0.465706930167371,395,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0246615535297301,0.465872802445381,749,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.109070696693799,0.469919883974702,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0268538683206182,0.472634777169116,632,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0247001871184422,0.474054203038747,507,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.121120501575758,0.476110580947963,51,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0257530560807155,0.476749943643234,595,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0262100889582608,0.477369981773402,290,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0264796653298155,0.477474242135808,192,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0241431755912961,0.479668905458516,301,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0244870371135822,0.48002848661654,708,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0455749516695713,0.480570496334195,232,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.025997215612964,0.480746135901096,682,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0354288588699195,0.481706561051548,643,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0248695399653845,0.482078148752505,627,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0315722932232961,0.482352369119573,433,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0221620822992788,0.484680952143759,649,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0259607668988236,0.484747496031636,629,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0256097697601856,0.486012391702713,428,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0218908371954326,0.486239514459175,570,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0255758559769175,0.486372911982687,31,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.026428082162636,0.489518107551965,655,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0854345667321073,0.49079313450531,129,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0264514042492708,0.491501896557368,642,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0495453501308282,0.494510990927385,305,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0247029300952529,0.495342019830881,361,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0254624916090883,0.495455527071651,759,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.030852699591351,0.496241364881262,40,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0220652715501145,0.497411887670761,163,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0230063855811124,0.498095647830441,89,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0249692854480401,0.500009101484719,601,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0254362345233716,0.501671416401762,130,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0208987790581311,0.502800741919053,39,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0232977216473614,0.503721291853556,744,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0226914176505546,0.505342823639045,434,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0217454929142584,0.506120437533738,759,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0296318012431238,0.508420661843427,527,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0246671328727592,0.50848213870435,357,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0215007990251842,0.509374758351506,272,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0250159213151073,0.509475647408415,645,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0238902745430998,0.509745146544798,262,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0347252850314148,0.510231390066283,277,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0248988611906634,0.510321308413382,201,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.115351206320307,0.51049935057677,491,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0221414282018539,0.512905317516457,640,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0236809752689273,0.515399371001925,674,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0214751280069469,0.515992987017706,474,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0214877753265049,0.517183480107155,473,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0971115515691493,0.519802421036591,255,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0248802697569811,0.520095481817721,113,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0245403843129662,0.522304876467289,470,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0469978555881619,0.523921816969865,171,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0224116282568615,0.524162853798559,90,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0332778590292154,0.526907883076154,67,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0300745531863745,0.529018900386879,329,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0360540015005425,0.529272490282062,531,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0324377938529509,0.529696416364805,147,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0235367634856711,0.529802118331655,240,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.019115854064353,0.53112524510817,721,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0290089329691353,0.531194356604873,370,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0208327136483687,0.534663892144625,267,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.043706654441095,0.536812096254628,111,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0208297268364666,0.539900011867616,58,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0817958245670079,0.542767529046034,91,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0227107294544481,0.543251852167362,30,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0213631545288148,0.544495690462873,499,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.019272299147686,0.544588075296776,371,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0355755966724852,0.545672094655763,78,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0700363421314512,0.547503883183216,367,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.107948291174527,0.549690440913898,361,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.023463788663743,0.549859950097964,227,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.030961022656602,0.551110759079574,235,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0221447733958013,0.554932624883857,449,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0192845236190241,0.555371940008356,228,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0938150963303178,0.555764062174446,76,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.021642968192047,0.556718764320185,52,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0221922761993458,0.557409363666416,95,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0225278414287198,0.559848361791507,495,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0397627753416219,0.560243711236918,236,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0232531627521185,0.562604970220793,109,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0214987088226921,0.562879600975799,86,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0910245169856976,0.562936237977791,72,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0855989376255826,0.563234364027498,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0212521733608702,0.564661242083075,75,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0573498772502483,0.56521954175411,730,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.323608138171625,0.566829739725231,93,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0208823920861453,0.566990997704405,409,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0222318048287176,0.567471391865827,362,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0166855441836193,0.568272784795023,238,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0219993198853561,0.568955676135354,491,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0209162872850289,0.572110972013325,413,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0208242229728403,0.574626795221978,491,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0183151058519701,0.576363128236823,368,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.019701551996638,0.577104100819828,617,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.020905149176727,0.577586331520131,47,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0238619152895362,0.578298842928848,191,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0196205908884084,0.579415289268239,625,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0412942324444003,0.580588203526087,166,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.019584554740486,0.584517520979717,620,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0191518066732498,0.584722127591277,618,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0179282788436643,0.585321672341054,650,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0200506096771685,0.585514313801504,420,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0207287982185975,0.585972118244178,222,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0183583886180342,0.587732623361993,446,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.019426741959588,0.588980763452465,460,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0191807572703865,0.589418930605962,626,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0188945423884405,0.589694849243914,700,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0404924539775693,0.592254500631038,429,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0175186810900608,0.592897833481373,613,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0184323970959617,0.593449959360972,81,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0190385957798813,0.593868672103396,278,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0171353577876379,0.596349539118589,583,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0192810723398376,0.599664521110461,167,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0179529335599267,0.600729839767285,621,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.018454322807387,0.601696309272606,138,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0188711710552085,0.602187995799934,66,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0384562248776384,0.602350879516429,658,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0194216312044934,0.603640389023464,110,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0198393041647695,0.6044607099558,208,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.027549397658523,0.605446712196947,262,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0188187186111842,0.610211818700878,299,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0187753225683199,0.612928741669303,127,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0166894325357406,0.613720905195546,316,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0170603171399386,0.615243861481059,384,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0164205142004893,0.616595969360665,271,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0236029887440996,0.61682758050103,176,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0259906931610712,0.61682774724393,754,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0179358576909481,0.617174467265978,508,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.018959418938016,0.617537768477584,79,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0276879593501953,0.617972580474368,261,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.027565448448385,0.619949084233171,345,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0787546463298717,0.620243141217819,257,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0168907572872386,0.622066995684479,755,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0190586487802783,0.625093767413362,493,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0160252085217171,0.625674347449657,58,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0172583543002336,0.625796081341346,59,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0150753521769095,0.62587452140984,494,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0191628101663529,0.626553469664689,652,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0152144789217756,0.628141462541253,266,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.036797355476158,0.629842603282117,144,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.017615400978531,0.63130434632556,435,pan-cancer
