mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0734858535815006,0.0578286576347649,199,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0942961110514055,0.0590851192812927,271,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0601502743915197,0.0595664482190203,155,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.063609182887872,0.0616441890509502,91,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0888283155675686,0.0626727997619104,40,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0644601123425034,0.0635512090441358,344,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0672999433539799,0.0651649959469091,515,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0731577053251056,0.0651953802582942,113,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.064734683918298,0.0654186119120561,423,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0967798374684853,0.0664565263793404,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0636125487699588,0.0667202352240287,514,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0648729138418917,0.0677795596001242,510,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.061027450898949,0.0691617401012019,596,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0945227951188688,0.0698718818750108,11,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0594197608231815,0.069938571166802,157,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0620112241392244,0.0700427421720082,223,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0684178337086431,0.070293187858778,710,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0600521795106164,0.070773561804986,214,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0657417735968353,0.0727302335055317,96,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0674897501997479,0.0728994750801587,395,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0580760549294542,0.0730199245745319,260,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0646829349513955,0.0733731770976208,715,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0956384591292209,0.0742138816682203,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0852313781677007,0.075202945324233,150,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0583495018835211,0.0772743159757213,509,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.225395048585964,0.0783255583959728,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0588276715029855,0.0789780051978438,212,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0647046069595345,0.0790955911011727,477,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0616953415022953,0.0795589707270576,663,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0610467580569295,0.0796641212018946,591,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0668450804194484,0.0797052360956294,549,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0827390466143881,0.0802342138892041,348,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0630528367856041,0.082715018088016,187,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0672211396062802,0.0831536517600286,646,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0649316495300394,0.0837991733588688,682,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.063211993120657,0.0845664740391455,281,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0563044442982457,0.0854824312712539,63,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0644549492858682,0.0861011517195177,30,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0941032906424901,0.0884858002104427,415,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.284885146937133,0.088880264277256,600,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0659302055088832,0.0895255266218618,531,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0916610617549255,0.0908261655427952,361,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0894965560801873,0.0908571207388592,367,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.468500971138372,0.0910866270998373,287,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.064449534054216,0.0915122744044547,173,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0594928564771476,0.0939067624024,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.116681479645165,0.0953353321725015,128,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0662055726223071,0.095941098862928,170,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0641091192539906,0.0969687211774837,724,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0537140533716532,0.0980503572948358,749,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0612420319855884,0.100661523324553,644,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0626766858490204,0.10271880700987,635,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.108745320957662,0.103414417313198,142,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0785176072506601,0.103722344698855,689,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0539811851124382,0.10561940185777,58,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0561371274002611,0.106061595612317,464,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0839369624965378,0.109323464935741,554,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0612493378638626,0.1099371981091,653,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0645962937715388,0.110713017833808,136,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0528639600505405,0.110820166781018,368,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.053948018906477,0.11147496060168,671,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0747120072271865,0.11330477284314,564,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0549398992433039,0.114056662198537,66,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0477908296325652,0.114528431841499,438,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0494173983937998,0.114627923777064,556,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0887507175608574,0.116934654790626,168,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0599937530079394,0.117034386755603,594,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0584185992133524,0.118025579615053,574,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0561030093833648,0.119807345351693,558,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0598493449704931,0.121574561210957,611,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.108894698035155,0.12174450250903,487,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0874441463904297,0.122081461502325,316,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0551058619807884,0.122309043719839,569,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.119389683273165,0.125956822715784,471,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0564649966550073,0.128827140593764,698,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0570039730722673,0.130751390629576,483,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.057935855566719,0.13085183361945,229,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0460910472869511,0.131077688320966,259,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0556906072532768,0.131887835017018,717,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0888914622027514,0.134895700467316,232,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0520504036791269,0.13598059777234,557,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0518805043448655,0.136174504180087,26,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.265129248541006,0.13638821292297,361,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0566707092725,0.137840833218011,741,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.107896340000299,0.137882286956508,123,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.048906260469871,0.138376485952684,584,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.050709978018532,0.139615501684617,307,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0776252751753543,0.140618828032965,121,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0503312787051364,0.141298123147654,404,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.054968642962024,0.141568501998503,758,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0546523118377991,0.142773472013389,475,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.24868852628398,0.14424679914024,77,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0528404492900279,0.144685439876514,408,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0579206729319607,0.145349412086105,227,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0554228234257032,0.149209671393711,8,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0535833828778686,0.15519480948739,612,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0493996422442798,0.155593062516206,680,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0509515022770162,0.157393718707733,59,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0473451013093569,0.157568936390088,666,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0497689165478107,0.160117851658904,92,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.186609281078972,0.160146490538815,91,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0530930400541748,0.160824553593056,357,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0704581248426698,0.161703814653378,29,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.046636410723094,0.161860138380331,562,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0726586397890867,0.165502211307699,105,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0496874709506466,0.16765755239341,662,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0446049951468304,0.169883800812054,152,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0512390375778796,0.171702049036426,427,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0469439319993797,0.171959421348982,416,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0430971091686817,0.172662057242936,402,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0434711271828142,0.173597516159992,382,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0443649509552851,0.174268828102166,434,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0467813671707669,0.175355188542598,466,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0500448816095538,0.175413997295689,418,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0452069970065769,0.177934415574789,725,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0580093150489568,0.179538430197275,697,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.155750707247839,0.181275065564336,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0474152622513465,0.181455568191238,722,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0470936100331757,0.185538989176449,380,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.233986297420215,0.185865912749058,717,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0448153992732162,0.18620339285383,207,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0494684032637834,0.186241998087642,52,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.077133126932688,0.186612233197686,97,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0570957581823602,0.186942229696131,100,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0727228118638037,0.187213464077776,443,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0497346307640316,0.18904800210301,672,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0447755899126335,0.189428747120592,683,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0501980228237606,0.190080089567231,728,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0498845858780628,0.190181327635146,605,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0442437631648097,0.190391236042712,504,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0522924286641673,0.194305543893193,102,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.375263875691643,0.194739930800258,93,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.046013913599456,0.195300465095963,511,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0463080999070467,0.195442259653473,465,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.141066134191663,0.196347085841003,325,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0745372293206836,0.197912359795254,686,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0485395668304872,0.199755806199976,629,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.157597350688642,0.19993430879272,129,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0496301831846017,0.200737062197363,454,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0979740039549328,0.201713277200326,390,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0475959081874711,0.203964251581736,299,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0493455812447851,0.205673882859529,572,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0474105124631748,0.206117660358401,491,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0448056911278302,0.206364083407544,188,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0595118375383255,0.20800122170349,717,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0444199046347566,0.208670233609336,91,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0450473335252368,0.210015935029456,567,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0907413727501508,0.211496651154289,172,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0394635944366793,0.212250735983091,33,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0455679752407283,0.212302139801516,409,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0718377744113863,0.212467869031424,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0429519742700289,0.212899682863501,551,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0430825083136745,0.213368170306586,384,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.055911827474585,0.214709007560781,433,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0714941976657924,0.217159868633115,143,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0661481043501658,0.219669693203212,147,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0469741259119291,0.220810370909115,79,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0432878345388239,0.225240621027407,410,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0390458272565962,0.226185329555166,467,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0459725928458421,0.229637566507332,2,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0464246759430701,0.229851389214204,616,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0393764091018886,0.229992322086142,301,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0408122494325832,0.231245070191079,529,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.201321138664404,0.235393500979363,283,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0447654159444129,0.236315561562274,321,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0379727140425128,0.238519575611944,649,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.03548237517986,0.239310506142726,398,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0669651497782827,0.241440137882431,375,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0445767833071771,0.243721619229906,107,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.041633345596661,0.245067485079219,138,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0391591680367345,0.246613451492007,314,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.044843076506216,0.248102361353628,655,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0417845966732861,0.248505585733052,597,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0438600894492598,0.248943874296581,165,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0432543443691134,0.249296141434646,428,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0434720183876486,0.251245607527878,633,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0498977608004444,0.252901151686329,291,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0378290240478053,0.253208639360584,661,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0448098176100465,0.253633545082831,242,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0441615371674225,0.255232979573328,184,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0377536412531778,0.257967818854143,58,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0370967042667524,0.2591496842583,335,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0481066819858989,0.260148353539833,356,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0753183103819467,0.261421825580919,236,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0408388277734735,0.262182510302183,351,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0588942841247605,0.262931199509002,643,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0431610507470756,0.264374675710133,106,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0351494662159456,0.264457656206926,87,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0414358153252522,0.265215142808998,194,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0398449508412768,0.265738435043667,586,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0386068920338155,0.266439735147469,296,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0382408068111167,0.268950623083038,403,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.054862485229435,0.269951734737873,268,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0424143968467891,0.271606073812366,179,pan-cancer
mRNA,FIMM,MS-275,AAC,0.14771441655443,0.274106649272145,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0397296244617543,0.274527493246762,537,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.051513103274523,0.275789074254776,651,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0388385767323913,0.277860001106353,632,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0365573757220615,0.278096203156503,387,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0420671273028057,0.278148407414077,55,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0604432183901298,0.279017271275384,548,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0381239272846084,0.279434138537121,36,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0429340192026108,0.283361282318511,115,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0416306800847773,0.285764866690388,642,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0427729148953923,0.286746317851519,738,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0333014260715112,0.289095676071627,354,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0355957796764152,0.290410445547748,752,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0504907593325163,0.29276249764054,714,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0314436216787837,0.294013705859544,688,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0384449363914373,0.295894901586741,72,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0366331752757608,0.29614420182326,278,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.162960765147224,0.298174709226324,72,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0357756840018574,0.29825623895481,350,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0384050217696307,0.298273446094906,196,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.129678620495946,0.300743170701124,211,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0545544092166722,0.301013261070454,571,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0386578181169964,0.30203133517864,18,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.174601446540768,0.302903729703994,51,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0350306383488599,0.303703341347678,246,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0377462169644865,0.304021726069098,490,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0318429056081167,0.305539986860095,707,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.038762881187723,0.309345421794124,98,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0541111691871263,0.315553760729756,239,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0546157601441129,0.315995833818618,468,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.147315207407517,0.317973983235173,273,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0345703007972155,0.319421022927023,693,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0723120175724272,0.320206810569303,160,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0298027048157395,0.320552860660586,489,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0331327585408061,0.321313578530791,744,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0431504295193095,0.32164668889522,589,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0815519435482838,0.32244348894546,134,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.181247824677209,0.323320202813365,533,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0356188208989329,0.323696631574864,734,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0353533586274867,0.325925064107691,480,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0371691964720829,0.327703757170805,192,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0378418085307772,0.328566583427419,20,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0337779751113711,0.329867782309587,533,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0344626778233219,0.331357893033784,659,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0362887940753188,0.332901141954252,76,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0501009820854903,0.333316610868012,735,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0350431387935371,0.339732214084998,448,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0353698124092743,0.341676881891635,17,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0506792604209722,0.342231874229723,730,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.031302171590966,0.344435168799222,468,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0460434602396358,0.349400195433424,585,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0338181416265129,0.35121472771098,424,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0460619228401967,0.353253291464951,742,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0321950856126926,0.354160232049703,275,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0361752972821613,0.357944803009108,638,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0345378374692047,0.35933130023929,127,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0322032313263456,0.360150133798995,283,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0339038933167412,0.360226756421024,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0422952204281929,0.360916713365911,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.035827974546455,0.36256910511884,705,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0305018317511059,0.362821224674335,614,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.151235805404877,0.367493906650527,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0321301462236269,0.369494901120087,41,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0350847960617428,0.370641749511328,85,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.119212379558046,0.37091318910863,131,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0327321462759928,0.371963136212142,262,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0304987329574647,0.373409312607888,379,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0347552324936151,0.374217968621357,495,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0305287609194016,0.375035626642752,93,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0310180903247936,0.375606688794712,720,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0443053290978915,0.376464911025411,233,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0369394286277056,0.376651648321336,46,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.05050518534042,0.377465302319534,139,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0250733371471973,0.381778559184129,683,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.142906766154613,0.383272844055982,680,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.026150292404012,0.385946543215357,711,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.062119023254881,0.388748181522767,124,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0304834520307769,0.391252616454751,499,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0317163541915055,0.392187445031244,141,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0320900078906643,0.3978906523364,110,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0296611262427738,0.399148303029835,602,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0326821090636624,0.400532908217423,146,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0291337475504074,0.4068962246848,93,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0307647792609849,0.407472424351015,434,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0285304343092161,0.412280010970194,755,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0436336192170687,0.413951629808574,600,pan-cancer
