mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,0.0364896802261385,0.334082336960996,705,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.290267540227688,0.336022244126915,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0329251652494734,0.33813457103736,138,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.032029432344378,0.339631761323368,507,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0314676834512328,0.339644434034208,243,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.033853378781218,0.339937696335868,520,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0292373260977316,0.340332274047112,298,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0326763849920093,0.341043340720569,32,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0321388928646641,0.343604401249348,92,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0313552691266179,0.344587533716497,512,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.033990155272746,0.344659120349588,448,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0348774543823462,0.345040955386474,525,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.162914247002637,0.346831746816641,590,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0314389873202807,0.348646399953125,557,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0441424442459046,0.348938443960244,370,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0284861059526275,0.350195316291547,398,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0428998343766154,0.350311162904267,581,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0330660750694389,0.350683440368229,477,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0325091446512155,0.350719973031252,466,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0411072721753905,0.352086817719219,569,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0445322175750282,0.353635307901442,585,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.10429876682051,0.357955395208182,367,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.148705923340311,0.358637536990698,53,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0304429022874054,0.358763547352974,385,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0346685731618131,0.35976616276415,352,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0523377115083514,0.364471333055434,600,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0434943974788161,0.364886499144057,417,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.147856808899589,0.365980488309539,536,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0314296904898524,0.366012836539908,648,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0341040363840581,0.36609257178044,452,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.155452381856078,0.369874125283232,311,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0303809261528453,0.370665328338472,180,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0293923334055811,0.371026371890582,421,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0328895057130205,0.371188433139429,84,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0307594373150212,0.371442589927986,380,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0505857957096571,0.372543155994096,375,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0290075655983011,0.373934776794488,340,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0272654521243702,0.377333226730649,430,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.144507046894799,0.378136404711076,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0471362561411527,0.379196748422648,92,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0279239698262827,0.380822270133959,274,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.028970862266353,0.382275299699858,335,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0279885575954902,0.38289319683432,523,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.027519298254072,0.3839334864299,458,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.134695794878611,0.385662428834453,76,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0295538135087603,0.385939648355493,560,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0318184613958419,0.387700691632507,575,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0280388703348998,0.38772678690787,58,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0402865996059662,0.389625602993665,326,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0339161787973765,0.391300371344908,652,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0375779404201718,0.392509779988999,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.032173547857478,0.393740323845926,94,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0265581352311194,0.396095414543269,583,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0304219292021539,0.396478234006203,388,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0271511427281751,0.398542828503386,455,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0305703956574622,0.399482898130302,165,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0584420003339443,0.399733245358496,487,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.06152775741861,0.401773031619588,126,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0288524529055033,0.402918202039593,668,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0297172075812783,0.407102550736859,193,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0286190088552754,0.409298385090495,304,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0286796654001948,0.411082759063633,515,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0286925716918051,0.411403922526103,350,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0272642224094133,0.411604710801843,670,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.144559907044525,0.412365788899162,3,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0301811639302667,0.412630798889898,43,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0264131935878335,0.414011186036114,253,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0284254548361344,0.414021250630333,597,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.117969642999635,0.414193945345606,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.029218790233384,0.414463434775537,647,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0286472437089511,0.416306823704485,719,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0344131153355745,0.417099944278858,100,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0265091753083808,0.418248458139685,156,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0398949941526799,0.422048423928417,268,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0295290109562883,0.42225899926349,201,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0366769803128068,0.42292269945636,348,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0254645780177602,0.423677404975396,368,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0240958638891084,0.4241472100665,39,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0292855555770809,0.42507798753809,229,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0269331902049001,0.425473179705083,465,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0368457801988882,0.428479741754028,393,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0241334974445091,0.429360506283359,690,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0272636096273387,0.430034084559536,488,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0287957213862778,0.43096803902633,732,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0265378154089505,0.431466818895378,663,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0390624662933983,0.435536785550728,231,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.108393475388792,0.435698559165016,131,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0278154024050539,0.437218449541888,57,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0257290904328221,0.441641332420592,382,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.029596455574686,0.447622523995653,464,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0277246772380506,0.447658095858606,2,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0541289856406452,0.448514446131762,658,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0233064500572235,0.448827560339067,654,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0229932631266548,0.452574367800675,266,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0374095146792916,0.455447733669225,329,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0244031801317651,0.459023855172788,434,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.023911326869558,0.45999289292104,387,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0341979411764147,0.46306025787028,394,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0270967293387118,0.46419550030496,179,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0232035363721344,0.465066438581355,383,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0270916535262717,0.465346072542595,655,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0274933317479234,0.465728625505639,300,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0256140551612911,0.466950652575229,472,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.027105852144182,0.467029516119194,85,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0427022698899088,0.467321930257985,399,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.022934676861101,0.468195260729083,225,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0255717903235641,0.468702173003195,731,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.02503125575331,0.468823604923266,734,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0517239269297736,0.470333617385257,124,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0217778641847325,0.470595676582695,489,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0254900395066107,0.471185723758309,674,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.026068181648492,0.47339654807904,672,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0208268791533557,0.477334414288028,699,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0242149174724105,0.477874384067384,400,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0998855238396902,0.479660731913004,656,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0249331337032719,0.480094128416004,595,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0244549655224958,0.48130685824617,351,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0242606795517845,0.482309013492757,59,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0249603614182953,0.483229895410413,53,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0241295756080725,0.483453019947179,519,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0307361139994929,0.484017997850614,15,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0202130770422374,0.485654361927192,198,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0225655251851329,0.48752865912375,374,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.122364870131526,0.48860477482483,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0218343556795806,0.488702025208882,248,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0243548499536422,0.490777510501064,409,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0256113952388191,0.490840481762519,616,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0259846136110529,0.491618166632563,102,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0239535683137831,0.49247614622292,662,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0221403625209601,0.493250524016428,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0230566949931621,0.493307766596897,441,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0237859711696983,0.4933209397781,626,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0319244244302961,0.493961090728233,235,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0242562643482942,0.496681014427019,435,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0240933963356007,0.497422489907205,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0232643062877959,0.499400207923185,220,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0377682266151139,0.502744104007997,88,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0358819818243348,0.503014410154875,367,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0186382905567045,0.504369295169271,577,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0196183183057582,0.505664302236252,438,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0227148315121795,0.5058682618793,284,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0256126251101766,0.507023637356641,200,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0470270179956889,0.511178329393196,172,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0503646718772604,0.513792804062129,471,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0222069633509402,0.515879162173265,631,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0222404022783731,0.518436800351579,301,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0303503467396098,0.518992820128466,651,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0360190329093629,0.519538648377459,11,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0209237804321226,0.520783243280449,207,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0235968795052743,0.523032332769769,611,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0225084342044963,0.526995986708246,194,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0459118087403691,0.527258742551291,114,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0363159383146136,0.527492494179987,139,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0322345392526117,0.528759964221997,105,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0219701143242617,0.529458506455325,601,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0350496134304827,0.5299605979472,218,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.100633125846262,0.530854984355702,680,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0234524233213733,0.533170775653487,242,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0205109102722311,0.534032573214583,640,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0272032404520294,0.535146248196026,191,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0231114526518496,0.53750504309699,495,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0194719683738802,0.537748012226994,556,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0202351931686761,0.537845827311608,226,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0231934702276687,0.539341984227676,154,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.019449659503544,0.540326474215241,272,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0701843736944694,0.542164858211498,730,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.100375040840996,0.544421556568133,419,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0221801457502732,0.545866146369001,710,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.019539852570625,0.548436842335212,529,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0301948138509259,0.548725901200652,29,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0329246178159332,0.549495965002277,526,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.100811012555955,0.550314148865038,651,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0199014708112867,0.55115415701231,661,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0204638273932721,0.552522521327501,713,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0334429788148416,0.553911533965999,74,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.020939542405621,0.555107519075047,167,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0220944500628482,0.556207494662754,638,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0205953233852248,0.557297349696896,96,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0788160074734258,0.55993341165908,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0224145352894271,0.564188467231812,442,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0197793472569783,0.565008599097641,627,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0267553722023786,0.565449947796418,564,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0236948443742847,0.567358503985992,529,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0217271912999396,0.569612344235837,639,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0204480100750339,0.570017933435019,120,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0184056259541615,0.570263715621239,4,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.030664160056917,0.57199853950599,147,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0205516658419152,0.572713965888505,117,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0172258991373704,0.575435846574642,74,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0187764100333227,0.577528174823773,729,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0202940341736292,0.580322144342823,72,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0199970768218008,0.581531941014322,633,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0206545318956508,0.583904901751572,485,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0913633567089775,0.584425999086262,600,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0192991762506934,0.591983534069896,188,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0177572789162591,0.594985535345119,591,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.027583237374401,0.595422525583268,725,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0179785705370093,0.59688695011416,673,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0167745758834659,0.598925602074745,82,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0194656516865377,0.599152503314674,366,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0184760025746818,0.600786851237916,19,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.019929409287923,0.601149445210269,182,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0185913648167298,0.603548414308364,119,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0278292924424117,0.604133433462375,262,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0175505039168895,0.608616365315551,205,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0283759190521507,0.608876215834613,591,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.037035662564867,0.60937965777956,83,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0181704015815092,0.609772266654782,712,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0164916193485089,0.610408105537663,316,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.024488204387003,0.610469446091907,38,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0187640102792255,0.61138420937391,130,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0248647046935934,0.612287010204847,233,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.03643809652552,0.61266881805267,123,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0824456188103449,0.61295475011773,262,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0283401353571799,0.614771606993908,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0185062772173305,0.615240570745701,95,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0250686756068712,0.618199986981754,590,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0328598285618089,0.619165422214758,142,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.017473116003574,0.620969256545879,361,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0225008100586095,0.621470425026779,413,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0358654884814208,0.62154908905268,151,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0277475366220738,0.621839740645608,392,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0143981411472237,0.6219272162067,273,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0161765643078137,0.62428346242294,723,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0181059773924364,0.624317025299558,673,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0166727429133852,0.624644675955813,189,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0172623065477706,0.625149822832277,632,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.157244368971661,0.625508339643731,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0175172064982193,0.626002237155148,263,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0285452404985055,0.62665595206857,651,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0266689330577391,0.62767304109183,67,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.062060734724336,0.627789581991804,74,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0348015110029555,0.630370922867028,68,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0172151022090319,0.631279523601433,52,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0144938021466621,0.633174310506806,245,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0151798023906457,0.633661713891364,228,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0169853896348304,0.634439275607523,149,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0339370504127578,0.634729828406868,171,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0168959355311241,0.634859609681438,125,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0176566672773798,0.635427149618904,447,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0170696445728049,0.638492315193409,449,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0159385522348702,0.64076763441344,275,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0612058578854281,0.641974865311168,91,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0153756673014452,0.642636151456147,726,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0727251462231093,0.642806419474515,630,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0297943389143862,0.644043954338986,369,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0159064912186873,0.645167054007428,322,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0156137580877142,0.646262964122676,42,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0207999130325555,0.648463577006468,461,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0689141489616491,0.649339147560947,42,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0171841054189813,0.650154180349421,158,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0164648846377574,0.651177277164974,691,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0155147179274834,0.652432025996932,624,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0137348462242855,0.655322624630533,202,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0166085917828413,0.656563902880624,637,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0160821157933116,0.657188127366545,629,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0153922718094422,0.657192784791249,407,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0156374065521428,0.657337175954454,514,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0211547311797271,0.659045795940301,150,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0141376885277948,0.660648696208906,213,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.032688846289426,0.661487232858779,134,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0152465920546039,0.661578872600929,31,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0151772697390823,0.662559492935385,715,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0157333980923796,0.663107610703649,612,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0120189022182484,0.663526632069092,257,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0156184662085028,0.664144584293225,290,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0161496081828546,0.665455911649223,572,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0309155702059209,0.666699153451491,164,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0155091363442334,0.667423072740888,309,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0149143028299406,0.667617643363688,319,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0133656297506945,0.668763160608245,432,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0201173226829393,0.668894624580134,680,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0168580163769003,0.66987180622909,148,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0133978796283217,0.669908320873104,209,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0148008079111503,0.670996449953502,187,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0144884006377827,0.671065322909605,372,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0217789940014346,0.671708868700959,121,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0155429896705973,0.672143732210582,199,pan-cancer
