mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,-0.0445011492143626,0.20603653365879,257,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0481857793871082,0.207706070019888,427,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0521646653340333,0.209218176480256,109,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0445743513331342,0.209327552274003,464,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0412897470244852,0.210033923033736,260,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0474923106466899,0.211324789525494,682,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0390201059775195,0.212541914779365,328,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0365555972332532,0.212601149665009,688,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.221735019373186,0.212644824040475,3,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0491058306814929,0.21301517352179,638,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0484989826463724,0.214328845850848,106,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0478342084634768,0.217106949441454,653,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0483256010674013,0.217348881265745,728,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0640288276688163,0.217350396869617,603,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0500523743464453,0.217417976273211,493,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0460012835086908,0.219289484850664,196,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.213373226776258,0.223223332976069,311,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0415656518033578,0.224070112748974,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0411655104946848,0.228336019892358,455,pan-cancer
mRNA,CTRPv2,968,AAC,0.082105551395805,0.229260636102451,9,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0472237336966383,0.230918080780692,240,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.19212184692229,0.234870523337829,314,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0609351641198286,0.23829561284421,271,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0376887753194474,0.239044681705708,434,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0376829208235514,0.239712956579391,354,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0374539484637339,0.240503813873719,530,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0396136758887919,0.241621972695667,458,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0851479683680575,0.241755870453638,295,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0439871017225356,0.242396703699262,72,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0358442017765367,0.247852281653588,753,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0453325818759062,0.248875184115388,454,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.042185942238672,0.249005214069412,558,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0380340928030277,0.250301520371826,496,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0844137501598842,0.250776472948186,83,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0434843227168498,0.252245140173817,594,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0409896276761958,0.252371213664746,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0653975660457964,0.254147399251799,665,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0370604184315457,0.255217746472891,371,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0456966336939556,0.2559107586396,293,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0504014719433118,0.258341334069538,100,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0640270824037689,0.260400054388019,463,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0391304894628486,0.261024500792035,601,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0388566918034031,0.261418170282015,536,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0374046227163224,0.265443804334276,368,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0378414009125841,0.267206702441082,650,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0428953918823759,0.268658445239158,724,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0374414727209704,0.269884389075093,350,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0403870835302924,0.270905128454374,396,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0417430790796432,0.271114562985795,438,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0415888708373687,0.273014000438786,710,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0358612355296293,0.273068674101138,226,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0364980608233994,0.276338802295914,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0577558501316927,0.276637291392652,600,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0393778580390548,0.277274503042214,410,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0592936978265422,0.27736491377548,526,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.182699423002663,0.278335320367021,600,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.037533369220601,0.281303402005218,445,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.038298142047098,0.284114957774165,386,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0337804441589658,0.288609679162829,25,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0409487016068689,0.290749277368333,110,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0386908212967401,0.292198288168383,627,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0391253758825898,0.292293238422486,153,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0408671356579204,0.292724047668888,451,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0400770312791374,0.294156462474187,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0417354957518811,0.295446981542003,94,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.036377486770244,0.296164792312113,502,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.056976438404002,0.297074841763998,643,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0411799785638038,0.298494991240567,406,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0295276366678324,0.300183276659796,561,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0403422587877528,0.301241064659806,55,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.309941349943291,0.302741089918401,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.042943690427371,0.303906613743451,590,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0749489700708672,0.305515733508444,151,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0345495051307964,0.305669109675432,195,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.05447591254678,0.306541950904876,730,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.038335146296135,0.30906084498581,197,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0365077602695936,0.30984166628311,505,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0379921892772108,0.310903447793851,194,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0535271593881943,0.311285716218918,531,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0352937763445991,0.311990133273237,31,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0403450211012034,0.312278538584038,158,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0483512858925133,0.314349410468565,564,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0333140718044935,0.315384012750011,757,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0338431414985561,0.316993791953909,550,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0360503418655835,0.320084588472706,561,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0299008332074121,0.320201561490628,34,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.050548225611816,0.321304655703832,707,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0321397030710588,0.323410294815541,535,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.038339926110283,0.323989152370298,457,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0342582222454686,0.324211155625021,283,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0333137870244201,0.326422518655605,416,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0384486860214171,0.327014964611628,549,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0329202359556942,0.327726916667115,91,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0342614120824041,0.329553988674159,453,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0298669094453522,0.330110170400233,759,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0506208053193935,0.331235356695912,554,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.173593115122277,0.331790435559365,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.306763468440365,0.332126733822676,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0362125118536371,0.333445541718002,490,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.038345227105637,0.333682049002773,130,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.103455227673818,0.33390250051215,697,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0417820456464939,0.335222735824548,534,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0538855991045929,0.335834999123564,147,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.125540969994487,0.337311520079449,691,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0302509229261845,0.337873854895578,223,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0291259040212641,0.33872352646881,298,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0395268553905856,0.3402908756168,200,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0307921743324795,0.342343868070241,224,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0318590015203645,0.342974814234179,322,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0267597840485579,0.343669691724228,555,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0321523218777374,0.347621840784999,533,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0730332166807043,0.347872239537092,471,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0501388862172211,0.348031839627146,255,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0541021462121981,0.348305981709304,548,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0677373941611542,0.350182848799311,641,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0476969285176179,0.353895231949319,254,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0350956660063559,0.354059068219827,314,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0690704224125463,0.354768337646678,144,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0340560345859769,0.354821770361143,407,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0352471925811492,0.355074168298806,698,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0378866015284281,0.355240564132296,102,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0282674302132152,0.356801928464257,1,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0641509460883249,0.358453644267485,128,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0343346702957857,0.360530421784448,299,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.124253981472594,0.363875441778355,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0349180398667253,0.366225227799491,244,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0477920732799647,0.367549445262306,669,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0517590124578292,0.367723389886025,316,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0336334690451504,0.368893582542992,169,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0358747034495789,0.369594648366705,184,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0338790417114229,0.370043606601611,607,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0350384951014892,0.370116744529843,593,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0313681693388819,0.370194741713718,47,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0307481143196096,0.371720755070088,504,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0296077342382642,0.373726938324078,247,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0312525116909237,0.376295311899068,441,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0286939579840522,0.379586162729536,338,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.103327680204354,0.379641054711135,730,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0303779810581793,0.379971776702469,424,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0287303610047821,0.380607151093506,37,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0292371977978248,0.381176332463526,246,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0471428495771012,0.383109182685322,162,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0303396136702577,0.383738993573362,156,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.042868138278596,0.384363492063564,714,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0631937293614977,0.384837995135963,161,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0282426832172291,0.385424622938629,565,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0338874624793108,0.386245573943467,229,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0601008813828147,0.386653265946971,111,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0469910874628886,0.387313165707705,367,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.155948833071352,0.389015255056675,603,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.152500084780892,0.390920948840361,663,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0295265526174994,0.392098845014027,380,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0328680117195778,0.392676958532453,605,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0471557726041128,0.395291419796362,271,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0299962050909724,0.396261223394093,586,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.032762847997785,0.39684545668349,30,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0642889474018543,0.39850986246375,132,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0299062142516584,0.400476285677569,465,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0266536519908814,0.401943242392579,749,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0439028079773138,0.40323699144147,10,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0273999236213147,0.403597828869146,211,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.137396901974115,0.404467272892824,53,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0281325464653737,0.404854833589909,613,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0308479784472139,0.404931994239626,300,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0256655310651251,0.406767156550458,437,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0294877487769361,0.407337554194943,755,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.040445812629182,0.412092627973545,440,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0317211508917552,0.412556095086181,657,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0945094667537949,0.413026709281492,367,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0306494268908657,0.416400466461391,57,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0269485064462568,0.418435490697637,671,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0289289934923012,0.419869769966358,279,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0275402674438713,0.419873552905817,213,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0263750789879318,0.425785048560451,602,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.027247624639361,0.427883402352146,26,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0266531208584151,0.429478848481637,431,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0298477824068086,0.431121659287132,281,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0251422808243138,0.432681851358419,570,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.027548740849942,0.434620911237283,537,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0290282315893203,0.435037405288641,515,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0267834221512276,0.442336497417343,388,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0558156206968349,0.445664816229465,459,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0302455312038964,0.446740115028958,376,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.088838984609011,0.446814387130005,529,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0289873545534699,0.450335790977511,321,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0534368638597402,0.453446881099776,305,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0269224144118142,0.456284099572996,91,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.025365098951179,0.456695380940136,275,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0398396519937872,0.457675351317516,121,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0264512631973556,0.458031640771106,379,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.094656721390141,0.458643387199793,101,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.127029267488835,0.458681477660401,32,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.028318508467644,0.459223271860988,127,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0336835472792511,0.45935878879744,348,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0294557239549898,0.459638681443042,24,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0209686828261999,0.460252429257874,264,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0259051006401345,0.462599930487491,342,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.13360012766857,0.464860384048887,533,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0291483878228905,0.465319953264199,495,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0595305499794338,0.468328734434207,108,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.120635991031848,0.468682492087297,31,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0423099744801825,0.470159469163016,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0329741276718631,0.470731250738219,191,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.039437347671146,0.472160580956207,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0383509832433259,0.472385072232751,248,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0274444924187575,0.478070498924918,192,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0243144418177165,0.478263091800449,514,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0274912426153837,0.479885757197154,183,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0285502116011608,0.48028381397961,352,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0281563736810878,0.480362222787581,377,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0260351123214769,0.481375155404086,460,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0278295644754693,0.481600960082603,637,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0235128391135667,0.483250945006384,397,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0252777666016361,0.483553677676466,42,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.11663568440631,0.483973611048905,536,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0504513624656844,0.484368963561089,586,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.124154761784716,0.485018710700552,56,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0203058137551611,0.487527810676053,39,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.114918836296646,0.491432765140307,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.026337774271916,0.491783780830163,435,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0261045617558261,0.491817012161152,53,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.122679154709635,0.493647351818732,361,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0275335088994381,0.4953468308982,639,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0400141787136534,0.495554223011962,143,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.106497083979225,0.502113328543062,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0245805676003086,0.502293075037227,519,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0320030223845178,0.50231740429212,742,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0243032374216575,0.503029421110496,180,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0267013616647124,0.505292169093782,705,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0250880050681976,0.505959168046427,595,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0214892887289804,0.512977775917096,697,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0316277749681093,0.516834482331531,393,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0306527424903052,0.517408346051019,585,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0467839568311109,0.517965911509545,164,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0228713291959248,0.521015016736022,84,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.029223586995038,0.522484548074562,581,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0235324028810553,0.522714866654259,424,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.10271349631921,0.523263790655571,47,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0191699767884838,0.523372646086269,687,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.01920635709734,0.524295262674815,238,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0190483946988865,0.524587950930638,202,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0342045972138823,0.525704141711882,361,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.023888109053462,0.526482358618509,628,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0282713331442029,0.527749759995885,291,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0450649507533067,0.529997413934722,124,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0185891361717321,0.530871401875696,649,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.045775447761033,0.531406066398023,166,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0320298911700938,0.531801516305782,277,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0196692227001693,0.532785779332941,374,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0352568983188166,0.532906146145889,67,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0217239949308329,0.533210748635726,384,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0279835667259233,0.536298459310149,589,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0800064470239478,0.540725049120697,656,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0218544700002556,0.541329384660171,311,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0180407715947278,0.542002125752853,398,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0936123353607492,0.542764986144089,42,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0235146176527425,0.54280165457286,120,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0199319789314892,0.545041833103041,365,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0192621718372018,0.548140296776081,696,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0222068278910213,0.550020531040613,520,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0222591279901619,0.551086010390219,597,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0219270647155002,0.552972281212577,187,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0204888398207949,0.553473595924936,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0227223449705405,0.554677304385087,75,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0627341983887158,0.555329769440746,325,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0232155481759507,0.556155879170264,20,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0218524944815413,0.558519246979862,418,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0191437276381066,0.559153926198925,314,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0190195095862915,0.562609109601974,666,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0287772393943145,0.562902476740932,150,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0206649987587709,0.566379017006523,249,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0209265227497652,0.568222892707455,448,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0221087132069861,0.571886066559702,752,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0250953069946904,0.572987277736787,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0190228551991202,0.57350073615708,58,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0182559388294157,0.574473633549157,270,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0205389816363048,0.574757071268098,499,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0301702321321502,0.576231673041792,359,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.018350287810327,0.578000313315218,647,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0949479799607842,0.580000348994939,651,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0402568658966932,0.580062792109885,137,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0204507466901027,0.580756188406572,622,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0198995259420025,0.581032753219537,92,pan-cancer
